"registration_date";"registration_number";"verdict_holder";"drug_form";"strength";"units";"preparation_id";"name"
"2023-07-21T9:17:12+0000";"9141/2023";"177";"60";"6";"%";"0910f7c781bf3b2e";"Deccox"
"2023-07-25T8:58:58+0000";"9281/2023";"26";"60";"6";"%";"0910f7c781c08351";"Deccox"
"2023-07-27T9:31:42+0000";"9379/2023";"238";"";"6";"%";"0910f7c781c13638";"Deccox"
"2023-07-31T12:7:55+0000";"9434/2023";"212";"246";"";"";"0910f7c781c13af6";"FELISERIN PLUS"
"2023-08-14T12:23:42+0000";"10262/2023";"67";"60";"6";"%";"0910f7c781c13b25";"Deccox"
"2023-07-03T15:43:51+0000";"8353/2023";"187";"60";"6";"%";"0910f7c781be8e6c";"Deccox"
"2023-08-14T12:29:37+0000";"10261/2023";"8";"60";"6";"%";"0910f7c781c4e352";"Deccox"
"2023-08-01T12:25:59+0000";"9739/2023";"239";"60";"6";"%";"0910f7c781c1363d";"Deccox"
"2023-05-29T12:31:04+0000";"6753/2023";"68";"60";"6";"%";"0910f7c781bbdef9";"Deccox"
"2023-08-09T13:31:50+0000";"9783/2023";"240";"244";"";"";"0910f7c781c5f04e";"DALMAVITAL"
"2023-08-14T6:7:03+0000";"10324/2023";"8";"60";"6";"%";"0910f7c781c5f427";"Deccox"
"2023-08-14T6:14:02+0000";"10261/2023";"8";"60";"6";"%";"0910f7c781c5f428";"Deccox"
"2023-08-16T6:28:59+0000";"10346/2023";"46";"60";"6";"%";"0910f7c781c5f42b";"Deccox"
"2023-09-04T6:36:39+0000";"10847/2023";"111";"60";"6";"%";"0910f7c781c5f42c";"Deccox"
"2023-09-15T6:43:29+0000";"11709/2023";"213";"60";"6";"%";"0910f7c781c5f42d";"Deccox"
"2023-09-27T12:19:09+0000";"11798/2023";"242";"60";"6";"%";"0910f7c781c601a4";"Deccox"
"2023-07-28T12:32:24+0000";"9673/2023";"241";"244";"";"";"0910f7c781c601a7";"Dalmavital"
"2023-09-15T13:41:14+0000";"11401/2023";"247";"70";"34";"mg/ml";"0910f7c781c6031c";"Distocur"
"2023-08-09T13:47:59+0000";"9887/2023";"243";"70";"34";"mg/ml";"0910f7c781c6031d";"Distocur"
"2023-09-15T14:5:48+0000";"11341/2023";"246";"69";"";"";"0910f7c781c6034b";"Cydectin TricalMox"
"2023-09-15T7:24:40+0000";"11372/2023";"28";"244";"";"";"0910f7c781c60c91";"DALMAVITAL"
"2023-08-22T7:41:12+0000";"10634/2023";"123";"70";"34";"mg/ml";"0910f7c781c60c92";"Distocur"
"2023-10-11T14:33:24+0000";"12493/2023";"150";"60";"100";"mg/g";"0910f7c781c67a2c";"BIOTILINA 100mg/g premix for medicated feed for pigs and rabits"
"2023-10-11T14:47:45+0000";"12492/2023";"204";"60";"100";"mg/g";"0910f7c781c67a2d";"BIOTILINA 100mg/g premix for medicated feed for pigs and rabits"
"2023-10-11T14:49:34+0000";"12494/2023";"8";"60";"100";"mg/g";"0910f7c781c67a2b";"BIOTILINA 100mg/g premix for medicated feed for pigs and rabits"
"2023-07-20T6:56:27+0000";"9149/2023";"123";"44";"";"";"0910f7c781c68656";"Droncit Vet, tabletter 50mg"
"2023-05-05T11:30:55+0000";"5507/2023";"225";"44";"1";"mg";"0910f7c781bc5113";"Prascend"
"2023-09-27T8:40:32+0000";"11872/2023";"225";"246";"125";"mg/ml";"0910f7c781c68dc8";"Amikavet"
"2023-10-02T9:11:30+0000";"11871/2023";"225";"246";"";"";"0910f7c781c68dc9";"HEMO 15 soluzione iniettabile per cavalli bovini e suini"
"2023-10-05T9:41:22+0000";"12347/2023";"245";"70";"34";"mg/ml";"0910f7c781c68dcc";"Distocur"
"2023-08-21T12:6:43+0000";"10578/2023";"30";"370";"";"";"0910f7c781c696fc";"BIO-MAREK HVT"
"2023-10-05T12:34:05+0000";"12272/2023";"136";"70";"34";"mg/ml";"0910f7c781c6979f";"Distocur"
"2023-10-11T12:37:45+0000";"12646/2023";"141";"70";"34";"mg/ml";"0910f7c781c697af";"Distocur"
"2023-10-05T12:40:58+0000";"12677/2023";"21";"60";"6";"%";"0910f7c781c697b0";"Decccox"
"2023-09-08T12:45:43+0000";"11055/2023";"244";"70";"34";"mg/ml";"0910f7c781c697b7";"Distocur"
"2023-09-27T12:48:19+0000";"11870/2023";"225";"70";"100";"mg/g";"0910f7c781c697c5";"Phenylbutariem"
"2023-10-26T10:38:23+0000";"12586/2023";"2";"60";"";"";"0910f7c781cbda56";"§48a Premix Zn 500 (Tekro)"
"2023-10-26T11:10:49+0000";"12586/2023";"248";"";"";"";"0910f7c781cbda57";"§48a Premix Zn 500 (Tekro)"
"2023-10-05T11:22:57+0000";"12308/2023";"249";"60";"";"";"0910f7c781cbda59";"§48a Premix Zn 500 (Tekro)"
"2023-11-20T12:52:41+0000";"13712/2023";"250";"";"";"";"0910f7c781cbdf05";"§48a Premix Zn 500 (Tekro)"
"2023-09-15T14:24:10+0000";"10929/2023";"177";"60";"";"";"0910f7c781cbe116";"§48a Premix Zn 500 (Tekro)"
"2023-10-18T6:43:18+0000";"12932/2023";"10";"244";"";"";"0910f7c781cbe117";"Deparvax"
"2023-12-01T9:4:31+0000";"14944/2023";"25";"244";"";"";"0910f7c781cbe533";"Deparvax"
"2023-10-18T8:7:38+0000";"13054/2023";"53";"244";"";"";"0910f7c781cbe54a";"Deparvax"
"2023-10-16T8:49:10+0000";"12486/2023";"234";"106";"";"";"0910f7c781cbe54d";"Ekyflogyl"
"2023-10-26T9:16:07+0000";"13569/2023";"246";"69";"";"";"0910f7c781cbe550";"CydectinTriclaMox"
"2023-10-26T10:31:47+0000";"13260/2023";"200";"60";"100";"mg/g";"0910f7c781cbecb4";"Tylan"
"2023-10-26T10:36:10+0000";"13351/2023";"205";"60";"6";"%";"0910f7c781cbed5a";"Deccox"
"2023-10-26T10:39:31+0000";"13352/2023";"115";"60";"6";"%";"0910f7c781cbee00";"Deccox"
"2023-11-20T11:52:52+0000";"14609/2023";"114";"60";"6";"%";"0910f7c781cbef1c";"Deccox"
"2023-11-20T11:57:22+0000";"14608/2023";"121";"60";"6";"%";"0910f7c781cbefe6";"Deccox"
"2023-12-01T13:18:30+0000";"14837/2023";"238";"60";"6";"%";"0910f7c781cbeff1";"Deccox"
"2023-12-04T13:28:58+0000";"15493/2023";"27";"60";"6";"%";"0910f7c781cbf268";"Deccox"
"2023-12-04T13:31:31+0000";"15322/2023";"198";"60";"6";"%";"0910f7c781cbf26d";"Deccox"
"2023-12-18T13:41:58+0000";"15810/2023";"126";"60";"6";"%";"0910f7c781cbf80b";"Deccox"
"2023-12-19T13:44:52+0000";"15988/2023";"29";"60";"6";"%";"0910f7c781cbf80f";"Deccox"
"2023-11-08T13:48:15+0000";"13895/2023";"208";"60";"6";"%";"0910f7c781cbf842";"Deccox"
"2023-10-26T13:17:56+0000";"13561/2023";"220";"60";"";"";"0910f7c781cbf846";"BIOTILINA 100mg/g premix for medicated feed for pigs and rabbits"
"2023-11-08T8:0:22+0000";"13935/2023";"240";"244";"";"";"0910f7c781cbfef5";"DALMAVITAL"
"2023-11-08T8:7:21+0000";"13936/2023";"240";"244";"";"";"0910f7c781cbfef6";"DALMAVITAL"
"2023-11-08T8:13:34+0000";"13937/2023";"240";"244";"";"";"0910f7c781cbfef7";"DALMAVITAL"
"2023-10-24T8:56:01+0000";"13562/2023";"3";"60";"";"";"0910f7c781cc011c";"BIOTILINA 100mg/g premix for feed for pigs and rabbits"
"2023-12-21T9:59:23+0000";"15191/2023";"37";"60";"";"";"0910f7c781cc011d";"BIOTILINA 100mg/g premix for feed for pigs and rabbits"
"2023-12-21T10:9:35+0000";"15192/2023";"88";"60";"";"";"0910f7c781cc011e";"BIOTILINA 100mg/g premix for feed for pigs and rabbits"
"2023-11-08T10:20:27+0000";"13890/2023";"77";"70";"34";"mg/ml";"0910f7c781cc011f";"DISTOCUR 34 mg/ml oral suspension"
"2023-11-20T11:2:54+0000";"14650/2023";"153";"244";"";"";"0910f7c781cc039b";"DALMAVITAL"
"2023-12-05T11:6:32+0000";"13805/2023";"126";"244";"";"";"0910f7c781cc039c";"DALMAVITAL"
"2023-12-05T11:11:01+0000";"15109/2023";"61";"244";"";"";"0910f7c781cc039d";"DALMAVITAL"
"2023-12-12T11:13:50+0000";"15498/2023";"6";"244";"";"";"0910f7c781cc039f";"DALMAVITAL"
"2023-11-14T11:39:24+0000";"14430/2023";"9";"244";"";"";"0910f7c781cc040a";"SILIRUM"
"2023-12-04T11:48:18+0000";"14971/2023";"10";"269";"";"";"0910f7c781cc040b";"Vaxiduk"
"2023-12-01T11:55:52+0000";"14811/2023";"4";"247";"";"";"0910f7c781cc040e";"Heptavac P plus"
"2023-12-01T13:18:19+0000";"14928/2023";"180";"69";"";"";"0910f7c781cc1d2b";"CydectinTriclaMox"
"2023-12-01T13:26:54+0000";"14937/2023";"180";"70";"34";"mg/ml";"0910f7c781cc1d2d";"Distocur"
"2023-12-19T13:33:33+0000";"14837/2023";"46";"247";"";"";"0910f7c781cc1d2e";"Heptavac P Plus"
"2023-12-21T9:53:17+0000";"16248/2023";"25";"269";"";"";"0910f7c781cc355e";"Vaxiduk"
"2023-12-21T10:3:13+0000";"16456/2023";"124";"370";"";"";"0910f7c781cc3560";"BIO-MAREK HVT"
"2023-11-08T10:15:38+0000";"13978/2023";"251";"268";"5";"mg/ml";"0910f7c781cca49b";"Tildren 5mg/ml"
"2023-12-01T10:20:31+0000";"14943/2023";"253";"268";"5";"mg/ml";"0910f7c781cca49c";"Tildren 5mg/ml"
"2023-07-20T9:34:15+0000";"9163/2023";"123";"44";"";"";"0910f7c781cca49d";"Droncit Vet"
"2023-12-07T10:43:35+0000";"15497/2023";"254";"243";"100";"mg/ml";"0910f7c781cca49e";"Myorelax"
"2023-11-20T10:47:57+0000";"14458/2023";"252";"247";"85";"mg/ml";"0910f7c781cca49f";"Imizol"
"2023-12-01T10:57:54+0000";"15132/23";"74";"247";"10";"mg/ml";"0910f7c781cca838";"Cortalone"
"2023-12-12T7:56:03+0000";"15641/2023";"255";"202";"";"";"0910f7c781cca83a";"Chronogest"
"2023-12-15T7:46:17+0000";"14892/2023";"23";"44";"";"";"0910f7c781ccb012";"Prascend"
"2023-11-20T8:4:59+0000";"14880/2023";"97";"60";"";"";"0910f7c781ccb014";"UNI-AMOXICILIN"
"2023-11-20T15:27:01+0000";"11939/2023";"8";"60";"";"";"0910f7c781ccc1db";"§48a Premix Zn 500 (Tekro)"
"2023-12-21T15:30:27+0000";"15329/2023";"172";"60";"";"";"0910f7c781ccc1dc";"§48a Premix Zn 500 (Tekro)"
"2023-12-07T15:42:34+0000";"15729/2023";"256";"60";"";"";"0910f7c781ccc1df";"§48a Premix Zn 500 Tekro"
"2023-11-27T15:49:16+0000";"13705/2023";"257";"60";"";"";"0910f7c781ccc1e1";"§48a Premix Zn 500 (Tekro)"
"2023-08-31T14:54:26+0000";"10606/2023";"258";"60";"";"";"0910f7c781ccc1e3";"§48a Premix Zn 500 (Tekro)"
"2023-11-02T16:0:10+0000";"13524/2023";"259";"60";"";"";"0910f7c781ccc26b";"§48a Premix Zn 500 (Tekro)"
"2023-10-04T15:5:05+0000";"11946/2023";"260";"60";"";"";"0910f7c781ccc26d";"§48a Premix Zn 500 (Tekro)"
"2023-08-28T15:10:19+0000";"10411/2023";"261";"60";"";"";"0910f7c781ccc26f";"§48a Premix Zn 500 (Tekro)"
"2023-12-08T16:17:21+0000";"13807/2023";"262";"60";"";"";"0910f7c781ccc272";"§48a Premix Zn 500 (Tekro)"
"2023-10-05T15:22:19+0000";"11943/2023";"263";"60";"";"";"0910f7c781ccc29d";"§48a Premix Zn 500 (Tekro)"
"2024-01-10T8:46:58+0000";"322/2024";"67";"60";"6";"%";"0910f7c781d0ec37";"Deccox"
"2024-01-12T8:53:23+0000";"156/2024";"117";"60";"6";"%";"0910f7c781d0ec38";"Deccox"
"2024-01-12T8:56:28+0000";"326/2024";"110";"60";"6";"%";"0910f7c781d0ec39";"Deccox"
"2024-02-05T8:59:58+0000";"1364/2024";"46";"60";"6";"%";"0910f7c781d0ec3c";"Deccox"
"2024-03-05T9:4:32+0000";"1584/2024";"157";"60";"6";"%";"0910f7c781d0ec3d";"Deccox"
"2024-01-22T9:30:11+0000";"839/2024";"558";"243";"100";"mg/ml";"0910f7c781d0ec3e";"Myorelax"
"2024-02-05T9:32:58+0000";"1330/2024";"71";"243";"100";"mg/ml";"0910f7c781d0eeac";"Myorelax"
"2024-01-30T9:56:28+0000";"838/2024";"558";"246";"";"";"0910f7c781d0eed7";"Chorulon, lyofilisaat en oplosmiddel voor oplossing voor injectie voor runderen, paarden en honden"
"2024-01-29T9:57:29+0000";"851/2024";"20";"246";"";"";"0910f7c781d0eec1";"Chorulon, lyofilisaat en oplosmiddel voor oplossing voor injectie voor runderen, paarden en honden"
"2024-01-23T11:51:55+0000";"492/2024";"109";"247";"";"";"0910f7c781d0ef73";"Heptavac P Plus"
"2024-01-25T12:2:00+0000";"847/2024";"20";"246";"";"";"0910f7c781d0ef74";"Traumeel LT ad.us.vet."
"2024-01-29T12:9:30+0000";"852/2024";"20";"29";"";"";"0910f7c781d0ef75";"Danilon equidos 1,5g Granules for horses and ponies"
"2024-01-29T12:55:44+0000";"849/2024";"20";"44";"1";"mg";"0910f7c781d0f077";"Prascend"
"2024-01-29T13:11:38+0000";"848/2024";"20";"26";"";"";"0910f7c781d0f342";"Sputolysin"
"2024-03-14T10:39:58+0000";"3590/2024";"42";"60";"6";"%";"0910f7c781d101d6";"Deccox"
"2024-03-08T10:51:34+0000";"3011/2024";"22";"60";"6";"%";"0910f7c781d101d8";"Deccox"
"2024-02-23T11:48:06+0000";"2513/2024";"30";"60";"6";"%";"0910f7c781d10507";"Deccox"
"2024-02-23T11:51:48+0000";"2512/2024";"80";"60";"6";"%";"0910f7c781d10508";"Deccox"
"2024-01-30T12:9:03+0000";"1278/2024";"207";"244";"";"";"0910f7c781d105c1";"Silirum Inactivated vaccine against paratuberculosis in cattle"
"2024-02-05T12:58:07+0000";"1288/2024";"172";"244";"";"";"0910f7c781d1067d";"Silirum Inactivated vaccine against paratuberculosis in cattle"
"2024-02-22T12:59:51+0000";"2255/2024";"172";"244";"";"";"0910f7c781d10af1";"Silirum Inactivated vaccine against paratuberculosis in cattle"
"2024-01-29T13:11:59+0000";"846/2024";"20";"105";"";"";"0910f7c781d10af2";"Tendease 50 000IU/100g gel for horses"
"2024-01-26T13:20:13+0000";"1280/2024";"2";"60";"";"";"0910f7c781d10af3";"Biotilina 100 mg/g premix for medicated feed for pigs and rabbits"
"2024-01-29T9:30:05+0000";"706/2024";"152";"246";"";"";"0910f7c781d115d7";"Ultra B"
"2024-01-29T9:52:03+0000";"705/2024";"152";"246";"";"";"0910f7c781d116d1";"Vita C Vetoquinol"
"2024-01-30T9:57:29+0000";"1174/2024";"152";"247";"10";"mg/ml";"0910f7c781d11b6d";"CORTALONE,10mg/ml suspensie voor injectie voor honden en katten"
"2024-01-30T10:10:58+0000";"1173/2024";"71";"268";"5";"mg/ml";"0910f7c781d11d95";"Tildren 5 mg/ml powder and solvent for solution for injection"
"2024-03-01T10:15:14+0000";"2573/24";"56";"268";"5";"mg/ml";"0910f7c781d11d9a";"Tildren 5 mg/ml powder and solvent for solution for injection"
"2024-03-07T10:20:35+0000";"2752/2024";"56";"246";"";"";"0910f7c781d11d9b";"MEPIDOR 20 mg/ml solution for injection for horses"
"2024-02-05T10:43:41+0000";"1329/2024";"71";"246";"";"";"0910f7c781d11d9c";"EKYBYL"
"2024-02-05T10:47:59+0000";"1334/2024";"71";"70";"";"";"0910f7c781d11e4a";"Phenylbutariem"
"2024-02-05T10:57:52+0000";"1333/2024";"71";"156";"";"";"0910f7c781d11e4b";"Isathal 10mg/g eye drops, suspension for dogs, cats and rabbits"
"2024-02-05T11:2:50+0000";"1331/2024";"71";"153";"";"";"0910f7c781d11e4c";"Caf OOgdruppel voor honden en katten"
"2024-02-09T11:8:10+0000";"1335/2024";"71";"246";"20";"mg/ml";"0910f7c781d11e4d";"SYNVET-50; 50 mg oplossing voor injectie voor paarden"
"2024-02-22T11:50:39+0000";"2058/2024";"71";"153";"";"";"0910f7c781d11e4e";"CAVASAN Oogzalf voor honden en katten"
"2024-02-19T11:58:04+0000";"1684/2024";"136";"244";"";"";"0910f7c781d120e2";"DALMAVITAL"
"2024-02-19T12:1:22+0000";"1839/2024";"53";"244";"";"";"0910f7c781d120e3";"DALMAVITAL"
"2024-02-22T12:10:49+0000";"2103/2024";"8";"60";"100";"mg/g";"0910f7c781d120e6";"Tylan 100mg/g premix pro medikaci krmiva pro prasata"
"2024-02-19T12:14:45+0000";"1920/2024";"196";"60";"100";"mg/g";"0910f7c781d120e7";"Tylan 100mg/g premix pro medikaci krmiva pro prasata"
"2024-02-19T6:50:58+0000";"1823/2024";"230";"247";"85";"mg/ml";"0910f7c781d1351e";"IMIZOL 85mg/ml inj.susp."
"2024-01-30T6:55:16+0000";"1279/2024";"220";"60";"";"";"0910f7c781d1351f";"BIOTILINA 100mg/g premix for medicated feed for pigs and rabbits"
"2024-03-07T7:10:20+0000";"2159/2024";"558";"516";"";"";"0910f7c781d13520";"KNOCK-OUT Muscle relaxant for race horses"
"2024-01-15T9:9:41+0000";"675/2024";"264";"202";"";"";"0910f7c781d1397f";"Chronogest CR vaginálna hubka pre ovce"
"2024-01-26T9:16:09+0000";"908/2024";"265";"244";"";"";"0910f7c781d139d1";"SILIRUM Inactivated vaccine against paratuberculosis in cattle"
"2024-02-23T9:22:44+0000";"2429/2024";"266";"370";"";"";"0910f7c781d139d5";"BIO-MAREK HVT freeze-dried"
"2024-03-14T9:31:33+0000";"3357/2024";"270";"60";"6";"%";"0910f7c781d139d7";"Deccox"
"2024-02-29T9:39:00+0000";"2722/2024";"267";"14";"";"";"0910f7c781d13a88";"NOBILIS AE+PD, lyofilisaat en suspendeervloeistof voor suspensie voor injectie voor kippen"
"2024-02-29T9:42:32+0000";"2723/2024";"267";"14";"";"";"0910f7c781d13a89";"NOBILIS REO 1133 lyofilisaat en suspendeervloeistof voor suspensie voor injectie voor kippen"
"2024-03-08T10:5:00+0000";"2945/2024";"269";"268";"5";"mg/ml";"0910f7c781d13a8a";"TILDREN 5 mg/ml powder and solvent for solution for injection"
"2024-03-01T10:17:56+0000";"2706/2024";"268";"247";"";"";"0910f7c781d13af9";"Heptavac P Plus"
