"id_key";"object_name";"expired_date";"r_modify_date";"form";"medicinal";"subsidiary"
"29286";"Leptospira interrogans, SG Icterohaemorrhagiae, SV Icterohaemorrhagiae, Inactivated";;"2024-04-11T10:40:46+0000";"";"1";"0"
"29287";"Canine adenovirus 2, Live";;"2024-01-31T8:25:38+0000";"";"1";"0"
"27713";"Fluprednisoloni acetas";;"2021-01-18T7:57:01+0000";"";"1";"0"
"27733";"Insulinum";;"2022-05-10T14:8:27+0000";"prasečí";"1";"0"
"27964";"Chloroprocaini hydrochloridum";;"2021-01-18T7:57:13+0000";"";"1";"0"
"28069";"Riboflavini natrii phosphas";;"2022-05-10T14:8:02+0000";"";"1";"0"
"28225";"Dicloxacillinum natricum";;"2021-11-04T22:18:41+0000";"";"1";"0"
"28504";"Imidaprili hydrochloridum";;"2022-05-10T14:9:23+0000";"";"1";"0"
"29296";"Canine coronavirus, strain TN449, Inactivated";;"2024-01-31T9:8:13+0000";"";"1";"0"
"29304";"Equine herpesvirus 1, strain 438/77, Inactivated";;"2024-03-04T13:54:16+0000";"";"1";"0"
"29305";"Equine herpesvirus 4, strain 405/76, Inactivated";;"2024-03-04T14:1:51+0000";"";"1";"0"
"29306";"Equine influenza virus H7N7, A/equine/Prague/1/1956, Inactivated";;"2024-03-04T14:25:49+0000";"";"1";"0"
"29307";"Equine influenza virus H3N8, A/equine-2/Newmarket/1/93, Inactivated";;"2024-03-04T14:20:29+0000";"";"1";"0"
"29308";"Equine influenza virus H3N8, A/equine/Suffolk/2/89, Inactivated";;"2024-03-04T14:20:59+0000";"";"1";"0"
"29310";"Clostridium tetani, toxoid";;"2024-01-31T13:36:59+0000";"";"1";"0"
"29159";"Magnesii chloridum hexahydricum";;"2022-05-10T14:8:05+0000";"";"1";"0"
"29313";"Sulfamonomethoxinum natricum";;"2022-12-14T10:12:15+0000";"";"1";"0"
"29314";"Enalaprili hydrogenomaleas";;"2021-01-18T7:56:47+0000";"";"1";"0"
"29317";"Lawsonia intracellularis, strain SPAH-08, Inactivated";;"2024-04-11T6:59:29+0000";"";"1";"0"
"29321";"Equine herpesvirus 1, strain Kentucky, Inactivated";;"2024-03-04T13:58:48+0000";"";"1";"0"
"29325";"Equine herpesvirus 1, strain RAC-H, Inactivated";;"2024-03-04T13:58:12+0000";"";"1";"0"
"29326";"Equine herpesvirus 4, strain 2252, Inactivated";;"2024-03-04T14:2:23+0000";"";"1";"0"
"29152";"Glycosaminoglycani polysulfas";;"2022-05-10T14:8:06+0000";"";"1";"0"
"29336";"Infectious bursal disease virus, strain LIBDV, Live";;"2024-04-01T11:40:57+0000";"";"1";"0"
"29153";"Propylenglycolum";;"2021-11-04T22:18:44+0000";"";"1";"0"
"29343";"Salmonella enterica, subsp. enterica, serovar Typhimurium, Inactivated";;"2024-04-23T7:46:36+0000";"";"1";"0"
"29344";"Salmonella enterica, subsp. enterica, serovar Enteritidis, Inactivated";;"2024-04-23T7:46:11+0000";"";"1";"0"
"29346";"Newcastle disease virus, strain PHY.LMV.42, Live";;"2024-04-11T5:39:22+0000";"";"1";"0"
"29349";"Clostridium tetani, antitoxin";;"2024-01-31T13:49:49+0000";"";"1";"0"
"29350";"Coffeinum";;"2021-11-04T22:18:54+0000";"";"1";"0"
"29352";"Clostridium perfringens, beta toxoid";;"2024-01-31T12:40:46+0000";"";"1";"0"
"29353";"Clostridium perfringens, epsilon toxoid";;"2024-01-31T12:41:52+0000";"";"1";"0"
"29354";"Newcastle disease virus, strain M/93, Inactivated";;"2024-04-11T5:26:58+0000";"";"1";"0"
"29355";"Pigeon herpesvirus, strain V-5443, Inactivated";;"2024-04-18T5:11:47+0000";"";"1";"0"
"29360";"Escherichia coli, purified LT toxin";;"2024-03-06T5:49:59+0000";"";"1";"0"
"29362";"Clostridium novyi, type B, toxoid";;"2024-01-31T12:36:45+0000";"";"1";"0"
"29369";"Pigeon paramyxovirus 1, strain 988M, Inactivated";;"2024-04-18T6:29:27+0000";"";"1";"0"
"29375";"Avian infectious bronchitis virus, strain PL84084, Inactivated";;"2023-11-15T10:19:10+0000";"";"1";"0"
"29376";"Avian infectious bronchitis virus, type 793/B, strain CR88121, Inactivated";;"2023-11-15T10:20:11+0000";"";"1";"0"
"29155";"Salmonella enterica, subsp. enterica, serovar Enteritidis, strain Sm24/Rif12/Ssq, Live";;"2024-04-23T7:47:00+0000";"";"1";"0"
"29157";"Calcii gluconas";;"2022-05-10T14:8:09+0000";"";"1";"0"
"29158";"Calcii glycerophosphas";;"2021-11-04T22:18:44+0000";"";"1";"0"
"29188";"Avian infectious bronchitis virus, type Massachusetts, strain H120, Live";;"2023-11-15T10:22:13+0000";"";"1";"0"
"29389";"Rabbit haemorrhagic disease virus, strain 3116-AP, Inactivated";;"2024-04-23T6:2:16+0000";"";"1";"0"
"29331";"Dimodan";;"2021-01-18T7:56:38+0000";"";"1";"0"
"29391";"Equine influenza virus H3N8, A/equine/Borlange/2/91, Inactivated";;"2024-03-05T4:53:31+0000";"";"1";"0"
"29392";"Equine influenza virus H3N8, A/equine/Kentucky/2/98, Inactivated";;"2024-03-05T4:51:49+0000";"";"1";"0"
"29400";"Erysipelothrix rhusiopathiae, Live";;"2024-03-05T6:0:29+0000";"";"1";"0"
"29401";"Erysipelothrix rhusiopathiae, strain R32E11, Inactivated";;"2024-03-05T15:49:51+0000";"";"1";"0"
"29403";"Atropini sulfas";;"2022-05-10T14:9:34+0000";"";"1";"0"
"29404";"Feline rhinotracheitis virus, strain FVRm, Live";;"2024-03-07T15:19:33+0000";"";"1";"0"
"29405";"Feline calicivirus, strain F9, Live";;"2024-03-07T14:57:32+0000";"";"1";"0"
"29406";"Feline panleucopenia virus, strain Snow Leopard, Live";;"2024-03-07T15:6:53+0000";"";"1";"0"
"29407";"Dextraferranum";;"2021-12-10T8:0:44+0000";"";"1";"0"
"29410";"Equine influenza virus H3N8, A/equine-2/Brno/97, Inactivated";;"2024-03-05T4:47:44+0000";"";"1";"0"
"29411";"Follitropinum";;"2022-05-10T14:8:43+0000";"prasečí";"1";"0"
"29412";"Dichelobacter nodosus, serotype A, Inactivated";;"2024-02-09T5:11:12+0000";"";"1";"0"
"29413";"Dichelobacter nodosus, serotype B1, Inactivated";;"2024-02-09T5:12:13+0000";"";"1";"0"
"29414";"Dichelobacter nodosus, serotype B2, Inactivated";;"2024-02-09T5:12:58+0000";"";"1";"0"
"29415";"Dichelobacter nodosus, serotype C, Inactivated";;"2024-02-09T5:13:49+0000";"";"1";"0"
"29416";"Dichelobacter nodosus, serotype D, Inactivated";;"2024-02-09T5:14:28+0000";"";"1";"0"
"29417";"Dichelobacter nodosus, serotype E, Inactivated";;"2024-02-09T5:15:07+0000";"";"1";"0"
"29418";"Dichelobacter nodosus, serotype F, Inactivated";;"2024-02-09T5:28:50+0000";"";"1";"0"
"29419";"Dichelobacter nodosus, serotype G, Inactivated";;"2024-02-09T5:29:53+0000";"";"1";"0"
"29420";"Dichelobacter nodosus, serotype H, Inactivated";;"2024-02-09T5:31:13+0000";"";"1";"0"
"29421";"Dichelobacter nodosus, serotype I, Inactivated";;"2024-02-09T5:32:43+0000";"";"1";"0"
"29390";"Equine influenza virus H7N7, A/equine/Newmarket/1/77, Inactivated";;"2024-03-05T4:42:15+0000";"";"1";"0"
"29224";"Calcii hydroxidum";;"2022-05-10T14:9:31+0000";"";"1";"0"
"29425";"PORCINE NORMAL IMMUNOGLOBULIN";;"2024-04-18T5:26:30+0000";"";"1";"0"
"29426";"Cupri chloridum";;"2021-12-10T8:0:44+0000";"";"1";"0"
"29427";"Cobaltosi chloridum";;"2021-12-10T8:0:43+0000";"";"1";"0"
"29432";"Infectious bursal disease virus, strain VNJO, Inactivated";;"2024-04-01T12:3:10+0000";"";"1";"0"
"29433";"Avian reovirus, strain S1133, Inactivated";;"2023-11-15T13:12:10+0000";"";"1";"0"
"29434";"Newcastle disease virus, strain Ulster 2C, Inactivated";;"2024-04-11T5:28:30+0000";"";"1";"0"
"29436";"Egg drop syndrome '76 virus, strain V127, Inactivated";;"2024-03-04T6:43:50+0000";"";"1";"0"
"29440";"Turkey rhinotracheitis virus, strain VCO3, Inactivated";;"2024-04-25T5:14:48+0000";"";"1";"0"
"29441";"Pasteurella multocida, serotype A1, Inactivated";;"2024-04-18T11:3:12+0000";"";"1";"0"
"29442";"Pasteurella multocida, serotype A3, Inactivated";;"2024-04-18T11:8:27+0000";"";"1";"0"
"29443";"Pasteurella multocida, serotype A4, Inactivated";;"2024-04-18T11:9:10+0000";"";"1";"0"
"29444";"Avian infectious bronchitis virus, type 793/B, strain CR88121, Live";;"2023-11-15T10:48:55+0000";"";"1";"0"
"29446";"Salmonella enterica, subsp. enterica, serovar Enteritidis, strain 441/014, Live";;"2024-04-23T7:48:04+0000";"";"1";"0"
"29456";"Natrii hydrogencarbonas";;"2021-11-04T22:19:01+0000";"";"1";"0"
"29457";"Natrii glycerophosphas";;"2021-11-04T22:19:01+0000";"";"1";"0"
"29458";"Swine influenza virus A, H1N1, strain OLL, Inactivated";;"2024-04-23T8:16:29+0000";"";"1";"0"
"29459";"Swine influenza virus A, H3N2, strain G, Inactivated";;"2024-04-23T8:16:50+0000";"";"1";"0"
"29460";"Swine influenza virus A, H3N2, strain SH, Inactivated";;"2024-04-23T8:17:12+0000";"";"1";"0"
"29461";"Newcastle disease virus, strain VG/GA-AVINEW, Live";;"2024-04-11T5:39:59+0000";"";"1";"0"
"29464";"Acidum methylphenoxypropionicum";;"2023-11-29T19:58:26+0000";"";"1";"0"
"29466";"Duck hepatitis virus, strain E52, Live";;"2024-02-09T9:57:46+0000";"";"1";"0"
"29342";"Egg drop syndrome '76 virus, strain B8/78, Inactivated";;"2024-03-04T6:45:15+0000";"";"1";"0"
"29380";"Clostridium perfringens, type B";"2024-01-30T23:0:00+0000";"2024-01-31T12:37:40+0000";"";"1";"0"
"29381";"Clostridium perfringens, type C";"2024-01-30T23:0:00+0000";"2024-01-31T12:38:44+0000";"";"1";"0"
"29483";"Leptospira interrogans, SG Icterohaemorrhagiae, SV Icterohaemorrhagiae, MSLB 1008, Inactivated";;"2024-04-11T10:41:25+0000";"";"1";"0"
"29484";"Leptospira interrogans, SG Canicola, SV Canicola, MSLB 1010, Inactivated";;"2024-04-11T7:17:22+0000";"";"1";"0"
"29382";"Clostridium perfringens, type D";"2024-01-30T23:0:00+0000";"2024-01-31T12:39:54+0000";"";"1";"0"
"29488";"Canine parainfluenza virus, strain Penn 103/70, Live";;"2024-01-31T9:44:50+0000";"";"1";"0"
"29489";"Infectious bursal disease virus, strain GM97, Live";;"2024-04-01T11:48:34+0000";"";"1";"0"
"29384";"Clostridium novyi, toxoid";;"2024-01-31T12:26:42+0000";"";"1";"0"
"29493";"Turkey rhinotracheitis virus, strain 1062, Live";;"2024-04-25T5:20:03+0000";"";"1";"0"
"29494";"Newcastle disease virus, strain La Sota, Inactivated";;"2024-04-11T5:32:42+0000";"";"1";"0"
"29495";"Avian infectious bronchitis virus, strain H52, Inactivated";;"2023-11-15T11:0:47+0000";"";"1";"0"
"29496";"Infectious bursal disease virus, strain Winterfield 2512, Inactivated";;"2024-04-01T11:54:29+0000";"";"1";"0"
"29497";"Turkey rhinotracheitis virus, strain 1062, Inactivated";;"2024-04-25T5:20:51+0000";"";"1";"0"
"29503";"Infectious bursal disease virus, strain 1-65 PV, Live";;"2024-04-01T11:33:53+0000";"";"1";"0"
"29504";"Infectious Bovine rhinotracheitis virus, type 1, Inactivated";;"2024-04-01T11:4:26+0000";"";"1";"0"
"29505";"Polyclonal immunoglobulins, Bovine";;"2024-04-18T5:16:57+0000";"";"1";"0"
"29274";"Cholecalciferolum";;"2022-05-10T14:8:44+0000";"";"1";"0"
"29508";"Porcine reproductive and respiratory syndrome virus, type 1, strain P120, Inactivated";;"2024-04-18T6:4:56+0000";"";"1";"0"
"29510";"Kalii iodas";;"2021-11-04T22:19:02+0000";"";"1";"0"
"29281";"Tryptophanum racemicum";;"2021-11-04T22:18:52+0000";"";"1";"0"
"29513";"Amonii propionas";;"2021-11-04T22:19:03+0000";"";"1";"0"
"29290";"Canine adenovirus 2, strain V197, Live";;"2024-01-31T8:23:24+0000";"";"1";"0"
"29291";"Canine parvovirus, strain SAH, Live";;"2024-01-31T10:43:41+0000";"";"1";"0"
"29518";"Flumethrinum";;"2022-05-10T14:8:30+0000";"";"1";"0"
"29521";"Bovine rotavirus, Inactivated";;"2024-01-05T13:24:44+0000";"";"1";"0"
"29522";"Bovine coronavirus, Inactivated";;"2024-01-05T12:46:33+0000";"";"1";"0"
"29292";"Canine parainfluenza virus, strain FDL, Live";;"2024-01-31T9:50:10+0000";"";"1";"0"
"351";"Chymotrypsinum";;"2022-05-10T14:8:37+0000";"";"1";"0"
"29529";"Sodium chloride";;"2021-01-18T7:58:40+0000";"";"1";"0"
"29531";"Kalii dihydrogenophosphas";;"2021-11-04T22:19:04+0000";"";"1";"0"
"332";"Chlortetracyclinum";;"2022-12-13T10:46:54+0000";"";"1";"0"
"295";"Chloramphenicolum";;"2022-12-13T10:45:40+0000";"";"1";"0"
"242";"Calcii pantothenas";;"2021-12-10T8:0:37+0000";"";"1";"0"
"154";"Betamethasonum";;"2022-05-10T14:9:01+0000";"";"1";"0"
"29536";"BDA";;"2021-01-18T7:55:49+0000";"";"1";"0"
"29539";"Clostridium perfringens, type B and C, beta toxoid";;"2024-01-31T13:16:42+0000";"";"1";"0"
"29540";"Clostridium perfringens, type C and D, epsilon toxoid";;"2024-01-31T13:17:51+0000";"";"1";"0"
"148";"Benzylpenicillinum";;"2022-12-12T16:17:51+0000";"";"1";"0"
"132";"Benzathini benzylpenicillinum";;"2022-05-10T14:9:34+0000";"";"1";"0"
"103";"Bacitracinum";;"2022-12-12T16:16:03+0000";"";"1";"0"
"29547";"Feline leukemia virus, subgroup A, Inactivated";"2024-02-29T23:0:00+0000";"2024-03-07T15:3:05+0000";"";"1";"0"
"29548";"Feline leukemia virus, subgroup B, Inactivated";"2024-02-29T23:0:00+0000";"2024-03-07T15:3:34+0000";"";"1";"0"
"29549";"Feline leukemia virus, subgroup C, Inactivated";"2024-02-29T23:0:00+0000";"2024-03-07T15:4:00+0000";"";"1";"0"
"29550";"Norepinephrini hydrogentartras monohydricus";;"2021-11-04T22:19:05+0000";"";"1";"0"
"29293";"Leptospira interrogans, SG Canicola, SV Canicola, MSLB 1043, Inactivated";;"2024-04-11T10:44:16+0000";"";"1";"0"
"29294";"Leptospira interrogans, SG Canicola, SV Canicola, C51, Inactivated";;"2024-04-11T10:54:07+0000";"";"1";"0"
"29295";"Leptospira interrogans, SG Icterohaemorrhagiae, SV Icterohaemorrhagiae, 601895, Inactivated";;"2024-04-11T10:54:33+0000";"";"1";"0"
"29312";"Fipronilum";;"2022-05-10T14:8:30+0000";"";"1";"0"
"29555";"Rabies virus, strain SAD Bern, Live";;"2024-04-23T6:11:23+0000";"";"1";"0"
"29556";"Trypsinum";;"2022-05-10T14:8:13+0000";"";"1";"0"
"29557";"Papainum";;"2022-05-10T14:8:21+0000";"";"1";"0"
"29422";"Acidum nucleinicum";;"2023-11-29T19:55:37+0000";"";"1";"0"
"29560";"Methylis salicylas";;"2022-05-10T14:9:17+0000";"";"1";"0"
"29561";"Terebinthinae etheroleum ex pino pinastro";;"2021-11-04T22:19:07+0000";"";"1";"0"
"29564";"Zinci oxidum";;"2022-05-10T14:9:08+0000";"";"1";"0"
"29569";"Milbemycinoximum";;"2022-05-10T14:8:04+0000";"";"1";"0"
"29570";"Clostridium septicum, toxoid";;"2024-01-31T13:34:07+0000";"";"1";"0"
"29571";"Clostridium novyi, Inactivated";;"2024-01-31T12:28:28+0000";"";"1";"0"
"29573";"Polymyxini B sulfas";;"2022-12-13T13:10:23+0000";"";"1";"0"
"29574";"Myxoma virus, strain VMI 30, Live";;"2024-04-10T4:35:51+0000";"";"1";"0"
"29575";"Myxoma virus, Live";;"2024-04-10T4:36:18+0000";"";"1";"0"
"29576";"Rabbit haemorrhagic disease virus, Inactivated";;"2024-04-23T5:16:04+0000";"";"1";"0"
"29577";"Moraxella bovis, Inactivated";;"2024-04-10T4:4:32+0000";"strains CAMP 6334, CAMP 6335, CAMP 6336";"1";"0"
"29579";"Border disease virus, strain Aveyronite, Inactivated";;"2024-01-05T13:51:47+0000";"";"1";"0"
"29580";"Bovine viral diarrhoea virus, strain New York, Inactivated";;"2024-01-05T10:55:27+0000";"";"1";"0"
"29424";"Rabies virus, strain SAD B19, Live";;"2024-04-23T6:11:03+0000";"";"1";"0"
"29585";"Avian encephalomyelitis virus, strain Calnek 1143, Live";;"2023-11-15T10:10:33+0000";"";"1";"0"
"29586";"Mycoplasma hyopneumoniae, strain J, Inactivated";;"2024-04-10T4:13:28+0000";"";"1";"0"
"29587";"Turkey rhinotracheitis virus, strain PL21, Live";;"2024-04-25T5:15:13+0000";"";"1";"0"
"29588";"Cypermethrinum";;"2022-05-10T14:8:34+0000";"";"1";"0"
"29589";"Fowlpox virus, strain GIBBS, Live";;"2024-03-07T15:34:17+0000";"";"1";"0"
"29590";"Chicken anaemia virus, strain 26P4, Live";;"2024-03-28T7:20:13+0000";"";"1";"0"
"29592";"Escherichia coli, fimbrial adhesin F11";;"2024-03-06T7:57:47+0000";"";"1";"0"
"29593";"Escherichia coli, flagellar toxin";;"2024-03-06T7:58:16+0000";"";"1";"0"
"29472";"Bovine viral diarrhoea virus, strain NADL, Inactivated";;"2024-01-05T10:57:45+0000";"";"1";"0"
"29486";"Canine parvovirus, strain NL-35-D, Live";;"2024-01-31T10:52:03+0000";"";"1";"0"
"29596";"Infectious bursal disease virus, strain D78, Live";;"2024-04-01T12:4:52+0000";"";"1";"0"
"29490";"Infectious bursal disease virus, strain CH/80, Live";;"2024-04-01T11:29:44+0000";"";"1";"0"
"29507";"Mycoplasma hyopneumoniae, strain B-3745, Inactivated";;"2024-04-10T4:30:27+0000";"";"1";"0"
"29512";"Hydroxymethioninum racemicum";;"2021-11-04T22:19:03+0000";"";"1";"0"
"29581";"Bovine viral diarrhoea virus, strain Oregon C24, Live";;"2024-01-05T10:56:55+0000";"";"1";"0"
"29514";"Calcii chloridum dihydricum";;"2022-05-10T14:9:32+0000";"";"1";"0"
"29516";"Methioninum racemicum";;"2021-01-18T7:57:50+0000";"";"1";"0"
"29605";"Mycoplasma gallisepticum, strain MG 6/85, Live";;"2024-04-10T4:9:08+0000";"";"1";"0"
"29606";"Newcastle disease virus, strain C2, Live";;"2024-04-11T5:26:28+0000";"";"1";"0"
"29607";"Newcastle disease virus, strain B1 Hitchner, Live";;"2024-04-11T5:25:19+0000";"";"1";"0"
"29525";"Escherichia coli, strain P4, fimbrial adhesin F6, Inactivated";;"2024-03-06T7:47:11+0000";"";"1";"0"
"29609";"Avian reovirus, strain 1733, Inactivated";;"2023-11-15T13:9:55+0000";"";"1";"0"
"29610";"Turkey rhinotracheitis virus, strain 11/94, Live";;"2024-04-25T5:15:46+0000";"";"1";"0"
"29611";"Marek's disease virus, strain CVI-988 (Rispens), Live";;"2024-04-25T5:2:47+0000";"";"1";"0"
"29613";"Avian infectious bronchitis virus, type D274/D207, strain 249g, Inactivated";;"2023-11-15T10:25:25+0000";"";"1";"0"
"29614";"Turkey rhinotracheitis virus, strain BUT1#8544, Inactivated";;"2024-04-25T5:19:11+0000";"";"1";"0"
"29619";"Turkey rhinotracheitis virus, strain BUT1#8544, Live";;"2024-04-25T5:23:44+0000";"";"1";"0"
"29620";"Salmonella enterica, subsp. enterica, serovar Enteritidis, strain PT4, Inactivated";;"2024-04-23T7:45:02+0000";"";"1";"0"
"29621";"Salmonella enterica, subsp. enterica, serovar Typhimurium, strain DT104, Inactivated";;"2024-04-23T7:45:48+0000";"";"1";"0"
"29622";"Salmonella enterica, subsp. enterica, serovar Gallinarum, strain 9R, Live";;"2024-04-23T7:55:05+0000";"";"1";"0"
"29623";"Canine distemper virus, strain Onderstepoort, Live";;"2024-01-31T9:15:13+0000";"";"1";"0"
"29624";"Canine adenovirus 2, strain Manhattan LPV3, Live";;"2024-01-31T8:35:38+0000";"";"1";"0"
"29625";"Canine parvovirus, strain 154, Live";;"2024-01-31T10:29:26+0000";"";"1";"0"
"29626";"Canine parainfluenza virus, strain Cornell, Live";;"2024-01-31T9:45:34+0000";"";"1";"0"
"29627";"Feline rhinotracheitis virus, strain G2620A, Live";;"2024-03-07T15:19:56+0000";"";"1";"0"
"29629";"Feline panleucopenia virus, strain MW-1, Live";;"2024-03-07T15:7:25+0000";"";"1";"0"
"29631";"Chlamydia felis, strain Baker, Live";;"2024-03-28T7:22:56+0000";"";"1";"0"
"29632";"Bordetella bronchiseptica, strain B-C2, Live";;"2024-01-04T13:35:11+0000";"";"1";"0"
"29634";"Leptospira interrogans, SG Canicola, SV Canicola, Virbac CBS, Inactivated";;"2024-04-11T7:14:53+0000";"";"1";"0"
"29635";"Leptospira interrogans, SG Icterohaemorrhagiae, SV Copenhageni, 820K, Inactivated";;"2024-04-11T7:20:17+0000";"";"1";"0"
"29636";"Rabies virus, strain Pasteur RIV, Inactivated";;"2024-04-23T6:9:46+0000";"";"1";"0"
"29637";"Feline panleucopenia virus, strain Bristol, Live";;"2024-03-07T15:7:50+0000";"";"1";"0"
"29527";"Erysipelothrix rhusiopathiae, Inactivated";;"2024-03-05T15:19:19+0000";"";"1";"0"
"29641";"Derzsy's disease virus, strain Hoekstra, Live";;"2024-02-09T5:10:06+0000";"";"1";"0"
"29651";"Clostridium sordellii, toxoid";;"2024-01-31T13:34:52+0000";"";"1";"0"
"29653";"Porcine parvovirus, strain CAPM V198 S-27, Inactivated";;"2024-04-18T5:50:48+0000";"";"1";"0"
"29654";"Porcine parvovirus, strain K22, Inactivated";;"2024-04-18T5:27:13+0000";"";"1";"0"
"29656";"Porcine parvovirus, Inactivated";;"2024-04-18T5:35:00+0000";"";"1";"0"
"29657";"Erysipelothrix rhusiopathiae, serotype 2, Inactivated";;"2024-03-06T5:2:22+0000";"";"1";"0"
"29532";"Natrii hydrogenocitras sesquihydricus";;"2021-11-04T22:19:04+0000";"";"1";"0"
"29663";"Mannheimia haemolytica, serotype A1, strain 84020, Inactivated";"2024-03-31T22:0:00+0000";"2024-04-10T3:58:26+0000";"";"1";"0"
"29664";"Rabbit haemorrhagic disease virus, strain Bio 20, Inactivated";;"2024-04-23T5:19:14+0000";"";"1";"0"
"29665";"Fenoxycarbum";;"2021-11-04T22:19:10+0000";"";"1";"0"
"29533";"Kalii citras";;"2021-11-04T22:19:05+0000";"";"1";"0"
"29534";"Natrii citras";;"2022-05-10T14:9:17+0000";"";"1";"0"
"29672";"Lutropinum";;"2022-05-10T14:9:04+0000";"prasečí";"1";"0"
"29535";"Glucosum monohydricum";;"2021-11-04T22:19:05+0000";"";"1";"0"
"29677";"Immunoglobulins against Canine distemper virus, Canine";;"2024-03-28T8:14:03+0000";"";"1";"0"
"29678";"Immunoglobulins against Canine parvovirus, Canine";;"2024-03-28T8:16:02+0000";"";"1";"0"
"29679";"Immunoglobulins against Canine adenovirus 1 and Canine adenovirus 2, Canine";;"2024-03-28T7:30:36+0000";"";"1";"0"
"29681";"Immunoglobulins against Canine parainfluenza virus, Canine";;"2024-03-28T8:15:30+0000";"";"1";"0"
"29541";"Escherichia coli, serotype O8:K35, fimbrial adhesin F5, Inactivated";;"2024-03-06T6:16:38+0000";"";"1";"0"
"29542";"Escherichia coli, serotype O9:K35, fimbrial adhesin F5, Inactivated";;"2024-03-06T6:17:06+0000";"";"1";"0"
"29543";"Escherichia coli, serotype O101:K30, fimbrial adhesin F5, Inactivated";;"2024-03-06T6:16:07+0000";"";"1";"0"
"29688";"Actinobacillus pleuropneumoniae, APX I toxoid";;"2023-11-15T9:42:39+0000";"";"1";"0"
"29689";"Actinobacillus pleuropneumoniae, APX II toxoid";;"2023-11-15T9:43:09+0000";"";"1";"0"
"29690";"Actinobacillus pleuropneumoniae, APX III toxoid";;"2023-11-15T9:43:39+0000";"";"1";"0"
"29691";"Actinobacillus pleuropneumoniae, outer membrane protein";;"2023-11-15T9:21:15+0000";"";"1";"0"
"29692";"Erysipelothrix rhusiopathiae, serotype 2, strain M2, Inactivated";;"2024-03-06T5:20:01+0000";"";"1";"0"
"29551";"Eimeria acervulina, strain 003, Live";;"2024-03-04T6:57:45+0000";"";"1";"0"
"29694";"Haemophilus parasuis, serotype 5, strain 4800, Inactivated";;"2024-03-28T7:12:34+0000";"";"1";"0"
"29695";"Mycoplasma hyopneumoniae, strain 11, Inactivated";;"2024-04-10T4:14:08+0000";"";"1";"0"
"29696";"Porcine reproductive and respiratory syndrome virus, type 1, strain DV, Live";;"2024-04-18T6:4:20+0000";"";"1";"0"
"29698";"Avian encephalomyelitis virus, strain AE-67, Live";;"2023-11-15T10:11:30+0000";"";"1";"0"
"29700";"Infectious bursal disease virus, strain Lukert, Live";;"2024-04-01T12:10:26+0000";"";"1";"0"
"29701";"Avian infectious bronchitis virus, strain D274, Live";;"2023-11-15T10:26:01+0000";"";"1";"0"
"29702";"Avian infectious bronchitis virus, type Massachusetts, strain 1263, Live";;"2023-11-15T10:24:17+0000";"";"1";"0"
"29703";"Avian infectious bronchitis virus, type 793/B, strain Arkansas 3168, Live";;"2023-11-15T10:22:55+0000";"";"1";"0"
"29552";"Eimeria tenella, strain 004, Live";;"2024-03-04T8:3:22+0000";"";"1";"0"
"29553";"Eimeria maxima, strain 013, Live";;"2024-03-04T7:18:16+0000";"";"1";"0"
"29554";"Eimeria necatrix, strain NH/UK 94/95, Live";;"2024-03-04T7:54:03+0000";"";"1";"0"
"29559";"Ichthamolum";;"2021-11-04T22:19:07+0000";"";"1";"0"
"29602";"Newcastle disease virus, strain Clone 30, Live";;"2024-04-11T5:23:02+0000";"";"1";"0"
"29717";"Bismuthi subnitras";;"2022-05-10T14:9:33+0000";"";"1";"0"
"29721";"Feline coronavirus, strain DF2-ts, Live";;"2024-03-07T15:0:31+0000";"";"1";"0"
"29722";"Manganosi sulfas monohydricus";;"2021-11-04T22:19:14+0000";"";"1";"0"
"29723";"Cupri sulfas pentahydricus";;"2021-11-04T22:19:14+0000";"";"1";"0"
"29724";"Cobaltosi chloridum hexahydricum";;"2021-11-04T22:19:15+0000";"";"1";"0"
"29725";"Zinci sulfas heptahydricus";;"2022-05-10T14:9:08+0000";"";"1";"0"
"29594";"Egg drop syndrome '76 virus, strain BC14, Inactivated";;"2024-03-04T6:47:20+0000";"";"1";"0"
"29727";"Benzylis benzoas";;"2022-05-10T14:9:33+0000";"";"1";"0"
"29595";"Infectious bursal disease virus, strain LZD 228E, Live";;"2024-04-01T12:6:05+0000";"";"1";"0"
"29597";"Avian infectious bronchitis virus, type Massachusetts, strain Ma5, Live";;"2023-11-15T10:40:34+0000";"";"1";"0"
"29598";"Avian infectious bronchitis virus, type Massachusetts, strain M41, Inactivated";;"2023-11-15T10:53:05+0000";"";"1";"0"
"29599";"Infectious bursal disease virus, strain D78, Inactivated";;"2024-04-01T11:55:32+0000";"";"1";"0"
"29600";"Newcastle disease virus, strain Clone 30, Inactivated";;"2024-04-11T5:27:40+0000";"";"1";"0"
"29603";"Turkey herpesvirus, strain PB-THV-1, Live";;"2024-04-25T5:2:05+0000";"";"1";"0"
"29608";"Avian reovirus, strain ERS, Inactivated";;"2023-11-15T13:8:37+0000";"";"1";"0"
"29638";"Feline calicivirus, strain FCV F9 Bio-8, Inactivated";;"2024-03-07T13:59:31+0000";"";"1";"0"
"29658";"Porcine parvovirus, strain NADL-2, Inactivated";;"2024-04-18T5:27:44+0000";"";"1";"0"
"29726";"Etisprostonum";;"2021-11-04T22:19:15+0000";"";"1";"0"
"29745";"Rabies virus, strain Flury LEP, Inactivated";;"2024-04-23T6:2:50+0000";"";"1";"0"
