"medicinal_substance";"medicinal_substance_units";"medicinal_substance_amount";"index";"preparation_id"
"1359";"xx";"1";"1";"0910f7c7816cef72"
"1360";"xx";"1";"2";"0910f7c7816cef72"
"464";"xx";"1";"3";"0910f7c7816cef72"
"338";"xx";"1";"4";"0910f7c7816cef72"
"1289";"xx";"1";"5";"0910f7c7816cef72"
"778";"xx";"1";"6";"0910f7c7816cef72"
"518";"xx";"1";"7";"0910f7c7816cef72"
"803";"%";"6";"0";"0910f7c7816cf0aa"
"480";"%";"1.98";"1";"0910f7c7816cf0aa"
"1346";"%";"1.9";"2";"0910f7c7816cf0aa"
"543";"%";"1.6";"3";"0910f7c7816cf0aa"
"301";"%";"1.38";"4";"0910f7c7816cf0aa"
"756";"%";"0.59";"5";"0910f7c7816cf0aa"
"155";"%";"0.45";"6";"0910f7c7816cf0aa"
"632";"%";"0.26";"7";"0910f7c7816cf0aa"
"1173";"%";"0.14";"8";"0910f7c7816cf0aa"
"209";"%";"0.14";"9";"0910f7c7816cf0aa"
"739";"%";"0.13";"10";"0910f7c7816cf0aa"
"154";"xx";"1";"11";"0910f7c7816cf0aa"
"468";"%";"0.12";"12";"0910f7c7816cf0aa"
"722";"%";"0.12";"13";"0910f7c7816cf0aa"
"94";"%";"0.12";"14";"0910f7c7816cf0aa"
"1263";"%";"0.11";"15";"0910f7c7816cf0aa"
"1333";"%";"0.11";"16";"0910f7c7816cf0aa"
"536";"%";"0.09";"17";"0910f7c7816cf0aa"
"84";"%";"0.06";"18";"0910f7c7816cf0aa"
"831";"%";"0.05";"19";"0910f7c7816cf0aa"
"1220";"%";"0.04";"20";"0910f7c7816cf0aa"
"167";"xx";"1";"21";"0910f7c7816cf0aa"
"314";"%";"0.01";"22";"0910f7c7816cf0aa"
"664";"xx";"1";"23";"0910f7c7816cf0aa"
"553";"%";"0.2";"0";"0910f7c7816cf478"
"519";"%";"0.65";"1";"0910f7c7816cf478"
"530";"%";"0.05";"2";"0910f7c7816cf478"
"543";"%";"0.7575";"3";"0910f7c7816cf478"
"188";"%";"0.2";"0";"0910f7c7817443d8"
"543";"%";"1.515";"0";"0910f7c7816cf47b"
"531";"%";"0.2";"1";"0910f7c7816cf47b"
"1364";"%";"0.2";"2";"0910f7c7816cf47b"
"1346";"%";"0.2";"3";"0910f7c7816cf47b"
"530";"%";"0.05";"4";"0910f7c7816cf47b"
"631";"%";"0.006";"5";"0910f7c7816cf47b"
"311";"mg/ml";"1";"0";"0910f7c78174d691"
"480";"%";"2.5";"0";"0910f7c78174f165"
"2031";"%";"0.9";"1";"0910f7c78174f165"
"400";"%";"0.6";"2";"0910f7c78174f165"
"694";"%";"20";"0";"0910f7c78174f39f"
"338";"%";"8";"1";"0910f7c78174f39f"
"62";"%";"0.02";"2";"0910f7c78174f39f"
"84";"%";"0.2";"0";"0910f7c78174f5ba"
"1693";"%";"0.4";"0";"0910f7c78174f6a2"
"675";"%";"0.4";"1";"0910f7c78174f6a2"
"2029";"%";"0.4";"0";"0910f7c78174f7ce"
"675";"%";"0.4";"1";"0910f7c78174f7ce"
"2029";"%";"1";"0";"0910f7c78174f931"
"188";"%";"1";"0";"0910f7c78174f9ab"
"64";"%";"1.4";"0";"0910f7c78174fa73"
"761";"%";"1.3";"1";"0910f7c78174fa73"
"2023";"%";"0.4";"2";"0910f7c78174fa73"
"81";"%";"3.5";"0";"0910f7c78174fb13"
"757";"%";"0.015";"1";"0910f7c78174fb13"
"1617";"%";"0.12";"2";"0910f7c78174fb13"
"28";"%";"0.2";"0";"0910f7c78174fcec"
"543";"%";"0.2";"1";"0910f7c78174fcec"
"675";"%";"2";"0";"0910f7c78174feba"
"475";"%";"0.8";"1";"0910f7c78174feba"
"1541";"%";"0.8";"2";"0910f7c78174feba"
"2005";"%";"1.8";"3";"0910f7c78174feba"
"529";"xx";"1";"0";"0910f7c7816ceb95"
"6";"% (w/v)";"0.0243";"0";"0910f7c781751c1e"
"6";"% (w/v)";"0.0243";"0";"0910f7c781751c81"
"6";"% (w/v)";"0.0242";"0";"0910f7c781751d50"
"6";"% (w/v)";"0.0241";"0";"0910f7c781751d7d"
"6";"% (w/v)";"0.0241";"0";"0910f7c781751d7e"
"169";"mg";"500";"0";"0910f7c781752899"
"241";"mg";"100";"1";"0910f7c781752899"
"339";"mg";"1";"2";"0910f7c781752899"
"62";"µg";"300";"3";"0910f7c781752899"
"1325";"xx";"1";"0";"0910f7c781754b3a"
"543";"xx";"1";"1";"0910f7c781754b3a"
"456";"xx";"1";"2";"0910f7c781754b3a"
"1414";"xx";"1";"3";"0910f7c781754b3a"
"465";"xx";"1";"4";"0910f7c781754b3a"
"1378";"xx";"1";"5";"0910f7c781754b3a"
"225";"%";"0";"0";"0910f7c781754b3e"
"28";"%";"0.4";"0";"0910f7c781755e2b"
"775";"%";"0.0009";"1";"0910f7c781755e2b"
"1490";"%";"0.00001";"2";"0910f7c781755e2b"
"171";"%";"1";"3";"0910f7c781755e2b"
"159";"%";"0.6";"4";"0910f7c781755e2b"
"776";"%";"1";"5";"0910f7c781755e2b"
"54";"%";"0.3";"6";"0910f7c781755e2b"
"667";"%";"0.04";"7";"0910f7c781755e2b"
"1098";"%";"0.08";"8";"0910f7c781755e2b"
"2096";"%";"1";"9";"0910f7c781755e2b"
"1353";"xx";"1";"0";"0910f7c7816cef91"
"245";"xx";"1";"0";"0910f7c7816cef92"
"638";"xx";"1";"0";"0910f7c7816cef90"
"265";"xx";"1";"0";"0910f7c7816cef8f"
"730";"%";"0.833";"0";"0910f7c781756505"
"325";"%";"0.833";"1";"0910f7c781756505"
"28";"%";"0.333";"2";"0910f7c781756505"
"771";"%";"0.0106";"3";"0910f7c781756505"
"736";"%";"0.0066";"4";"0910f7c781756505"
"775";"%";"0.01";"5";"0910f7c781756505"
"778";"%";"0.5";"6";"0910f7c781756505"
"1490";"%";"0.00001";"7";"0910f7c781756505"
"505";"%";"0.0167";"8";"0910f7c781756505"
"37";"mg/g";"125";"0";"0910f7c781756506"
"333";"mg/g";"50";"1";"0910f7c781756506"
"147";"CFU/g";"5";"2";"0910f7c781756506"
"2097";"mg/g";"10";"3";"0910f7c781756506"
"1543";"xx";"1";"0";"0910f7c7816cef77"
"1220";"xx";"1";"1";"0910f7c7816cef77"
"1208";"xx";"1";"2";"0910f7c7816cef77"
"265";"xx";"1";"3";"0910f7c7816cef77"
"1263";"xx";"1";"4";"0910f7c7816cef77"
"661";"xx";"1";"5";"0910f7c7816cef77"
"778";"xx";"1";"6";"0910f7c7816cef77"
"808";"mg/ml";"1";"0";"0910f7c7816cea12"
"398";"mg/ml";"2";"1";"0910f7c7816cea12"
"505";"mg/ml";"1.6";"2";"0910f7c7816cea12"
"775";"mg/ml";"0.2";"3";"0910f7c7816cea12"
"736";"mg/ml";"0.2";"4";"0910f7c7816cea12"
"774";"mg/ml";"0.2";"5";"0910f7c7816cea12"
"62";"µg/ml";"10";"6";"0910f7c7816cea12"
"1882";"%";"0.5";"0";"0910f7c781759111"
"338";"%";"0.5";"0";"0910f7c781759113"
"1884";"%";"0.5";"0";"0910f7c781759114"
"803";"%";"1";"0";"0910f7c78175ac01"
"1620";"%";"0.5";"0";"0910f7c78175ac08"
"1874";"%";"0.5";"1";"0910f7c78175ac08"
"1364";"%";"0.5";"0";"0910f7c78175adab"
"1875";"%";"0.5";"1";"0910f7c78175adab"
"1693";"%";"0.5";"0";"0910f7c78175ae78"
"1879";"%";"0.5";"1";"0910f7c78175ae78"
"125";"mg/ml";"125";"0";"0910f7c78175c777"
"1760";"mg/ml";"50";"1";"0910f7c78175c777"
"773";"µg/ml";"30";"2";"0910f7c78175c777"
"1413";"mg";"70";"0";"0910f7c78175c9a0"
"673";"mg";"35";"1";"0910f7c78175c9a0"
"375";"µg";"1.75";"2";"0910f7c78175c9a0"
"614";"mg";"4.27";"3";"0910f7c78175c9a0"
"778";"mg";"1.79";"4";"0910f7c78175c9a0"
"1413";"mg";"200";"0";"0910f7c78175c9a3"
"673";"mg";"100";"1";"0910f7c78175c9a3"
"375";"µg";"5";"2";"0910f7c78175c9a3"
"614";"mg";"12.2";"3";"0910f7c78175c9a3"
"778";"mg";"5";"4";"0910f7c78175c9a3"
"1243";"%";"6";"0";"0910f7c78175d1d7"
"39";"%";"2";"1";"0910f7c78175d1d7"
"1227";"%";"3";"2";"0910f7c78175d1d7"
"293";"%";"2";"3";"0910f7c78175d1d7"
"1345";"xx";"1";"0";"0910f7c7816cef74"
"1543";"xx";"1";"1";"0910f7c7816cef74"
"579";"xx";"1";"2";"0910f7c7816cef74"
"1346";"xx";"1";"3";"0910f7c7816cef74"
"778";"xx";"1";"4";"0910f7c7816cef74"
"1543";"xx";"1";"0";"0910f7c7816cef76"
"1346";"xx";"1";"1";"0910f7c7816cef76"
"362";"xx";"1";"2";"0910f7c7816cef76"
"720";"xx";"1";"3";"0910f7c7816cef76"
"778";"xx";"1";"4";"0910f7c7816cef76"
"283";"xx";"1";"0";"0910f7c7816cf28c"
"1440";"xx";"1";"1";"0910f7c7816cf28c"
"587";"xx";"1";"2";"0910f7c7816cf28c"
"689";"xx";"1";"3";"0910f7c7816cf28c"
"419";"xx";"1";"4";"0910f7c7816cf28c"
"1809";"xx";"1";"5";"0910f7c7816cf28c"
"651";"xx";"1";"0";"0910f7c7816cf28d"
"157";"xx";"1";"1";"0910f7c7816cf28d"
"359";"xx";"1";"2";"0910f7c7816cf28d"
"366";"xx";"1";"3";"0910f7c7816cf28d"
"465";"xx";"1";"4";"0910f7c7816cf28d"
"481";"xx";"1";"5";"0910f7c7816cf28d"
"1455";"xx";"1";"6";"0910f7c7816cf28d"
"474";"xx";"1";"7";"0910f7c7816cf28d"
"1264";"xx";"1";"8";"0910f7c7816cf28d"
"1808";"xx";"1";"9";"0910f7c7816cf28d"
"78";"xx";"1";"0";"0910f7c7816ceeb8"
"353";"xx";"1";"1";"0910f7c7816ceeb8"
"465";"xx";"1";"2";"0910f7c7816ceeb8"
"1249";"xx";"1";"3";"0910f7c7816ceeb8"
"598";"xx";"1";"4";"0910f7c7816ceeb8"
"1307";"xx";"1";"5";"0910f7c7816ceeb8"
"133";"xx";"1";"0";"0910f7c7816cf6cd"
"423";"xx";"1";"1";"0910f7c7816cf6cd"
"465";"xx";"1";"2";"0910f7c7816cf6cd"
"467";"xx";"1";"3";"0910f7c7816cf6cd"
"1307";"xx";"1";"4";"0910f7c7816cf6cd"
"465";"xx";"1";"0";"0910f7c7816cf6c9"
"698";"xx";"1";"1";"0910f7c7816cf6c9"
"524";"xx";"1";"2";"0910f7c7816cf6c9"
"1455";"xx";"1";"3";"0910f7c7816cf6c9"
"1456";"xx";"1";"4";"0910f7c7816cf6c9"
"1457";"xx";"1";"5";"0910f7c7816cf6c9"
"1458";"xx";"1";"6";"0910f7c7816cf6c9"
"518";"%";"10";"0";"0910f7c78175e47b"
"463";"%";"1.3";"1";"0910f7c78175e47b"
"345";"%";"1.3";"2";"0910f7c78175e47b"
"353";"xx";"1";"0";"0910f7c7816ceaa6"
"89";"xx";"1";"1";"0910f7c7816ceaa6"
"110";"xx";"1";"2";"0910f7c7816ceaa6"
"445";"xx";"1";"3";"0910f7c7816ceaa6"
"524";"xx";"1";"4";"0910f7c7816ceaa6"
"598";"xx";"1";"5";"0910f7c7816ceaa6"
"750";"xx";"1";"6";"0910f7c7816ceaa6"
"58";"xx";"1";"7";"0910f7c7816ceaa6"
"271";"xx";"1";"8";"0910f7c7816ceaa6"
"1810";"CFU/ml";"1";"0";"0910f7c781760500"
"2337";"CFU/ml";"1";"1";"0910f7c781760500"
"2336";"CFU/ml";"1";"2";"0910f7c781760500"
"778";"mg/l";"200000";"0";"0910f7c7817620e8"
"668";"mg/l";"800";"1";"0910f7c7817620e8"
"771";"IU/l";"200000000";"0";"0910f7c7817620eb"
"1404";"IU/l";"100000000";"0";"0910f7c7817620ec"
"224";"mg/g";"5";"0";"0910f7c7816cf3b6"
"1346";"xx";"1";"0";"0910f7c7816cf4d6"
"632";"xx";"1";"1";"0910f7c7816cf4d6"
"413";"xx";"1";"2";"0910f7c7816cf4d6"
"765";"xx";"1";"3";"0910f7c7816cf4d6"
"362";"mg";"50";"0";"0910f7c7816cf4f4"
"187";"mg";"100";"1";"0910f7c7816cf4f4"
"782";"mg";"50";"2";"0910f7c7816cf4f4"
"1033";"mg";"52.632";"3";"0910f7c7816cf4f4"
"487";"mg";"20";"4";"0910f7c7816cf4f4"
"1249";"mg";"20";"5";"0910f7c7816cf4f4"
"725";"mg";"20";"6";"0910f7c7816cf4f4"
"729";"mg";"10";"7";"0910f7c7816cf4f4"
"573";"mg";"200";"8";"0910f7c7816cf4f4"
"267";"mg";"252.368";"9";"0910f7c7816cf4f4"
"1712";"mg";"100";"10";"0910f7c7816cf4f4"
"709";"µg/ml";"100";"0";"0910f7c7816cf4f5"
"458";"xx";"1";"0";"0910f7c7816cf513"
"1175";"xx";"1";"1";"0910f7c7816cf513"
"778";"xx";"1";"2";"0910f7c7816cf513"
"530";"xx";"1";"3";"0910f7c7816cf513"
"1724";"xx";"1";"4";"0910f7c7816cf513"
"1725";"xx";"1";"5";"0910f7c7816cf513"
"1726";"xx";"1";"6";"0910f7c7816cf513"
"530";"xx";"1";"0";"0910f7c7816cf515"
"1526";"xx";"1";"1";"0910f7c7816cf515"
"1175";"xx";"1";"2";"0910f7c7816cf515"
"400";"xx";"1";"3";"0910f7c7816cf515"
"301";"xx";"1";"4";"0910f7c7816cf515"
"778";"xx";"1";"5";"0910f7c7816cf515"
"1726";"xx";"1";"6";"0910f7c7816cf515"
"1727";"xx";"1";"7";"0910f7c7816cf515"
"1728";"xx";"1";"8";"0910f7c7816cf515"
"530";"xx";"1";"0";"0910f7c7816cf52a"
"689";"xx";"1";"1";"0910f7c7816cf52a"
"185";"xx";"1";"2";"0910f7c7816cf52a"
"778";"xx";"1";"3";"0910f7c7816cf52a"
"1729";"xx";"1";"4";"0910f7c7816cf52a"
"1730";"xx";"1";"5";"0910f7c7816cf52a"
"1731";"xx";"1";"6";"0910f7c7816cf52a"
"1732";"xx";"1";"7";"0910f7c7816cf52a"
"1726";"xx";"1";"8";"0910f7c7816cf52a"
"1346";"xx";"1";"0";"0910f7c7816cf52b"
"632";"xx";"1";"1";"0910f7c7816cf52b"
"480";"xx";"1";"0";"0910f7c7816cf451"
"599";"xx";"1";"1";"0910f7c7816cf451"
"107";"xx";"1";"2";"0910f7c7816cf451"
"543";"xx";"1";"3";"0910f7c7816cf451"
"603";"xx";"1";"4";"0910f7c7816cf451"
"124";"xx";"1";"0";"0910f7c7816cf452"
"422";"xx";"1";"1";"0910f7c7816cf452"
"543";"xx";"1";"0";"0910f7c7816cf453"
"603";"xx";"1";"1";"0910f7c7816cf453"
"458";"xx";"1";"2";"0910f7c7816cf453"
"1364";"xx";"1";"3";"0910f7c7816cf453"
"480";"xx";"1";"4";"0910f7c7816cf453"
"1733";"xx";"1";"0";"0910f7c7816cf454"
"480";"xx";"1";"0";"0910f7c7816cf456"
"810";"xx";"1";"1";"0910f7c7816cf456"
"530";"xx";"1";"2";"0910f7c7816cf456"
"543";"xx";"1";"3";"0910f7c7816cf456"
"603";"xx";"1";"4";"0910f7c7816cf456"
"1663";"xx";"1";"5";"0910f7c7816cf456"
"1713";"xx";"1";"6";"0910f7c7816cf456"
"480";"xx";"1";"0";"0910f7c7816cf498"
"78";"xx";"1";"1";"0910f7c7816cf498"
"188";"xx";"1";"2";"0910f7c7816cf498"
"543";"xx";"1";"3";"0910f7c7816cf498"
"603";"xx";"1";"4";"0910f7c7816cf498"
"735";"mg";"20";"0";"0910f7c7816cf2d7"
"1575";"%";"0.5";"0";"0910f7c781765480"
"1885";"%";"0.5";"0";"0910f7c781765481"
"303";"%";"19";"0";"0910f7c7816ce885"
"316";"%";"17";"1";"0910f7c7816ce885"
"714";"%";"12";"2";"0910f7c7816ce885"
"656";"%";"15";"3";"0910f7c7816ce885"
"422";"%";"8";"4";"0910f7c7816ce885"
"507";"%";"6";"5";"0910f7c7816ce885"
"185";"%";"5";"6";"0910f7c7816ce885"
"778";"%";"4";"7";"0910f7c7816ce885"
"1207";"xx";"1";"8";"0910f7c7816ce885"
"496";"xx";"1";"9";"0910f7c7816ce885"
"294";"xx";"1";"10";"0910f7c7816ce885"
"84";"%";"0.2";"0";"0910f7c7816cf477"
"519";"%";"0.65";"1";"0910f7c7816cf477"
"530";"%";"0.05";"2";"0910f7c7816cf477"
"543";"%";"0.7575";"3";"0910f7c7816cf477"
"1665";"xx";"1";"0";"0910f7c781768bf2"
"1201";"xx";"1";"0";"0910f7c781768bf8"
"297";"xx";"1";"1";"0910f7c781768bf8"
"1668";"xx";"1";"2";"0910f7c781768bf8"
"189";"%";"0.05";"0";"0910f7c781768bf9"
"70";"%";"0.05";"1";"0910f7c781768bf9"
"1364";"%";"0.05";"2";"0910f7c781768bf9"
"531";"%";"0.1";"0";"0910f7c781768e56"
"6";"%";"0.1";"1";"0910f7c781768e56"
"1693";"%";"0.1";"2";"0910f7c781768e56"
"2014";"%";"0.1";"3";"0910f7c781768e56"
"802";"%";"0.1";"4";"0910f7c781768e56"
"73";"xx";"1";"0";"0910f7c7816cec72"
"118";"xx";"1";"0";"0910f7c7816cecac"
"465";"xx";"1";"1";"0910f7c7816cecac"
"726";"xx";"1";"2";"0910f7c7816cecac"
"252";"xx";"1";"3";"0910f7c7816cecac"
"1763";"xx";"1";"4";"0910f7c7816cecac"
"1764";"xx";"1";"5";"0910f7c7816cecac"
"125";"mg";"50";"0";"0910f7c7816cecc6"
"71";"mg";"50";"1";"0910f7c7816cecc6"
"479";"mg";"150";"2";"0910f7c7816cecc6"
"203";"mg";"75";"3";"0910f7c7816cecc6"
"1752";"mg";"125";"4";"0910f7c7816cecc6"
"1753";"mg";"125";"5";"0910f7c7816cecc6"
"1754";"mg";"50";"6";"0910f7c7816cecc6"
"1755";"mg";"50";"7";"0910f7c7816cecc6"
"155";"xx";"1";"0";"0910f7c7816cecc9"
"1551";"xx";"1";"1";"0910f7c7816cecc9"
"241";"g/l";"33.3";"0";"0910f7c7816cece7"
"210";"g/l";"2.67";"1";"0910f7c7816cece7"
"379";"xx";"1";"2";"0910f7c7816cece7"
"1540";"xx";"1";"0";"0910f7c7816ced02"
"584";"xx";"1";"1";"0910f7c7816ced02"
"1615";"xx";"1";"2";"0910f7c7816ced02"
"292";"xx";"1";"3";"0910f7c7816ced02"
"456";"xx";"1";"4";"0910f7c7816ced02"
"415";"xx";"1";"5";"0910f7c7816ced02"
"1540";"xx";"1";"0";"0910f7c7816ced06"
"584";"xx";"1";"1";"0910f7c7816ced06"
"292";"xx";"1";"2";"0910f7c7816ced06"
"456";"xx";"1";"3";"0910f7c7816ced06"
"84";"xx";"1";"4";"0910f7c7816ced06"
"155";"xx";"1";"5";"0910f7c7816ced06"
"466";"xx";"1";"6";"0910f7c7816ced06"
"1220";"xx";"1";"7";"0910f7c7816ced06"
"208";"xx";"1";"8";"0910f7c7816ced06"
"1346";"xx";"1";"9";"0910f7c7816ced06"
"415";"xx";"1";"10";"0910f7c7816ced06"
"43";"xx";"1";"11";"0910f7c7816ced06"
"683";"xx";"1";"12";"0910f7c7816ced06"
"536";"xx";"1";"13";"0910f7c7816ced06"
"722";"xx";"1";"14";"0910f7c7816ced06"
"756";"xx";"1";"15";"0910f7c7816ced06"
"1365";"xx";"1";"16";"0910f7c7816ced06"
"803";"%";"39.5";"0";"0910f7c7816ced07"
"1346";"%";"2";"1";"0910f7c7816ced07"
"301";"%";"1.05";"2";"0910f7c7816ced07"
"155";"%";"0.45";"3";"0910f7c7816ced07"
"756";"%";"0.34";"4";"0910f7c7816ced07"
"1540";"%";"0.2";"5";"0910f7c7816ced07"
"584";"%";"0.2";"6";"0910f7c7816ced07"
"292";"%";"0.2";"7";"0910f7c7816ced07"
"456";"%";"0.2";"8";"0910f7c7816ced07"
"632";"%";"0.13";"9";"0910f7c7816ced07"
"415";"%";"0.1";"10";"0910f7c7816ced07"
"536";"%";"0.09";"11";"0910f7c7816ced07"
"83";"%";"0.06";"12";"0910f7c7816ced07"
"1220";"%";"0.04";"13";"0910f7c7816ced07"
"167";"xx";"1";"14";"0910f7c7816ced07"
"209";"%";"0.02";"15";"0910f7c7816ced07"
"314";"%";"0.01";"16";"0910f7c7816ced07"
"664";"%";"0.01";"17";"0910f7c7816ced07"
"154";"xx";"1";"18";"0910f7c7816ced07"
"1540";"xx";"1";"0";"0910f7c7816ced08"
"584";"xx";"1";"1";"0910f7c7816ced08"
"292";"xx";"1";"2";"0910f7c7816ced08"
"456";"xx";"1";"3";"0910f7c7816ced08"
"415";"xx";"1";"4";"0910f7c7816ced08"
"480";"xx";"1";"0";"0910f7c7816ced09"
"1508";"xx";"1";"1";"0910f7c7816ced09"
"543";"xx";"1";"2";"0910f7c7816ced09"
"603";"xx";"1";"3";"0910f7c7816ced09"
"756";"%";"8.5";"0";"0910f7c7816ceccb"
"301";"%";"3.3";"1";"0910f7c7816ceccb"
"209";"%";"2.15";"2";"0910f7c7816ceccb"
"1173";"%";"2";"3";"0910f7c7816ceccb"
"154";"xx";"1";"4";"0910f7c7816ceccb"
"805";"%";"0.85";"5";"0910f7c7816ceccb"
"167";"xx";"1";"6";"0910f7c7816ceccb"
"464";"%";"10.5";"0";"0910f7c7816ceccc"
"756";"%";"0.36";"1";"0910f7c7816ceccc"
"301";"%";"0.29";"2";"0910f7c7816ceccc"
"94";"%";"0.29";"3";"0910f7c7816ceccc"
"1510";"%";"0.12";"4";"0910f7c7816ceccc"
"209";"%";"0.12";"5";"0910f7c7816ceccc"
"1173";"%";"0.12";"6";"0910f7c7816ceccc"
"154";"xx";"1";"7";"0910f7c7816ceccc"
"292";"%";"6";"8";"0910f7c7816ceccc"
"1751";"xx";"1";"9";"0910f7c7816ceccc"
"756";"%";"13";"0";"0910f7c7816ceccd"
"301";"%";"5";"1";"0910f7c7816ceccd"
"209";"%";"3.5";"2";"0910f7c7816ceccd"
"154";"xx";"1";"3";"0910f7c7816ceccd"
"1173";"%";"2.3";"4";"0910f7c7816ceccd"
"805";"%";"1.2";"5";"0910f7c7816ceccd"
"167";"xx";"1";"6";"0910f7c7816ceccd"
"525";"mg";"100";"0";"0910f7c7816cf596"
"1317";"mg";"50";"1";"0910f7c7816cf596"
"33";"mg";"50";"2";"0910f7c7816cf596"
"539";"mg";"25";"3";"0910f7c7816cf596"
"338";"%";"81.75";"0";"0910f7c78176ad86"
"1381";"%";"0.96";"1";"0910f7c78176ad86"
"1220";"%";"0.63";"2";"0910f7c78176ad86"
"388";"xx";"1";"0";"0910f7c7816cf64f"
"1";"xx";"1";"1";"0910f7c7816cf64f"
"146";"xx";"1";"2";"0910f7c7816cf64f"
"338";"%";"82.96";"0";"0910f7c78176cf39"
"292";"%";"1";"0";"0910f7c78176e661"
"1925";"%";"0.5";"1";"0910f7c78176e661"
"543";"%";"0.5";"2";"0910f7c78176e661"
"1579";"%";"0.5";"0";"0910f7c78176e666"
"301";"%";"0.5";"1";"0910f7c78176e666"
"551";"%";"1";"0";"0910f7c78176f01a"
"740";"%";"1.7";"1";"0910f7c78176f01a"
"598";"%";"0.7";"2";"0910f7c78176f01a"
"353";"%";"0.6";"3";"0910f7c78176f01a"
"65";"%";"0.4";"4";"0910f7c78176f01a"
"1577";"%";"0.3";"5";"0910f7c78176f01a"
"1789";"%";"0.2";"6";"0910f7c78176f01a"
"419";"%";"0.2";"7";"0910f7c78176f01a"
"283";"%";"0.2";"8";"0910f7c78176f01a"
"251";"%";"0.1";"9";"0910f7c78176f01a"
"157";"%";"0.1";"10";"0910f7c78176f01a"
"755";"%";"0.1";"11";"0910f7c78176f01a"
"71";"xx";"1";"0";"0910f7c7816ceb7a"
"545";"xx";"1";"1";"0910f7c7816ceb7a"
"1418";"xx";"1";"2";"0910f7c7816ceb7a"
"629";"xx";"1";"3";"0910f7c7816ceb7a"
"143";"xx";"1";"4";"0910f7c7816ceb7a"
"636";"xx";"1";"5";"0910f7c7816ceb7a"
"12";"xx";"1";"6";"0910f7c7816ceb7a"
"561";"xx";"1";"7";"0910f7c7816ceb7a"
"437";"xx";"1";"8";"0910f7c7816ceb7a"
"1567";"xx";"1";"9";"0910f7c7816ceb7a"
"1568";"xx";"1";"10";"0910f7c7816ceb7a"
"590";"xx";"1";"11";"0910f7c7816ceb7a"
"1569";"xx";"1";"12";"0910f7c7816ceb7a"
"1636";"xx";"1";"0";"0910f7c7816cf295"
"739";"xx";"1";"0";"0910f7c7816cf294"
"1346";"xx";"1";"1";"0910f7c7816cf294"
"464";"xx";"1";"2";"0910f7c7816cf294"
"1636";"xx";"1";"3";"0910f7c7816cf294"
"282";"%";"0.1";"0";"0910f7c7816cf292"
"582";"%";"0.1";"1";"0910f7c7816cf292"
"1576";"%";"0.1";"2";"0910f7c7816cf292"
"417";"%";"0.1";"3";"0910f7c7816cf292"
"1802";"xx";"1";"4";"0910f7c7816cf292"
"1804";"xx";"1";"5";"0910f7c7816cf292"
"739";"xx";"1";"0";"0910f7c7816cf290"
"1582";"xx";"1";"1";"0910f7c7816cf290"
"466";"xx";"1";"2";"0910f7c7816cf290"
"1220";"xx";"1";"3";"0910f7c7816cf290"
"1615";"xx";"1";"4";"0910f7c7816cf290"
"1414";"xx";"1";"5";"0910f7c7816cf290"
"393";"xx";"1";"6";"0910f7c7816cf290"
"1807";"xx";"1";"7";"0910f7c7816cf290"
"464";"xx";"1";"0";"0910f7c7816cf28f"
"39";"xx";"1";"1";"0910f7c7816cf28f"
"739";"xx";"1";"2";"0910f7c7816cf28f"
"466";"xx";"1";"3";"0910f7c7816cf28f"
"1220";"xx";"1";"4";"0910f7c7816cf28f"
"1615";"xx";"1";"5";"0910f7c7816cf28f"
"1807";"xx";"1";"6";"0910f7c7816cf28f"
"1071";"mg";"506.6";"0";"0910f7c7816cf24f"
"676";"mg";"2";"1";"0910f7c7816cf24f"
"1368";"mg";"1";"2";"0910f7c7816cf24f"
"678";"mg";"0.08";"3";"0910f7c7816cf24f"
"1072";"mg";"308";"4";"0910f7c7816cf24f"
"1816";"mg";"0.08";"5";"0910f7c7816cf24f"
"1817";"%";"70";"0";"0910f7c7816cf20e"
"124";"xx";"1";"0";"0910f7c7817739a3"
"1346";"xx";"1";"1";"0910f7c7817739a3"
"2113";"xx";"1";"2";"0910f7c7817739a3"
"2114";"xx";"1";"3";"0910f7c7817739a3"
"1289";"%";"8";"0";"0910f7c7817739a5"
"426";"%";"0.1";"1";"0910f7c7817739a5"
"1611";"%";"0.1";"2";"0910f7c7817739a5"
"299";"%";"0.1";"3";"0910f7c7817739a5"
"2112";"%";"0.1";"4";"0910f7c7817739a5"
"470";"%";"10";"0";"0910f7c7817739a9"
"533";"%";"5";"1";"0910f7c7817739a9"
"755";"%";"2";"2";"0910f7c7817739a9"
"205";"%";"2";"3";"0910f7c7817739a9"
"1175";"xx";"1";"0";"0910f7c7816cf1f9"
"126";"xx";"1";"1";"0910f7c7816cf1f9"
"1170";"xx";"1";"2";"0910f7c7816cf1f9"
"1720";"xx";"1";"3";"0910f7c7816cf1f9"
"1175";"xx";"1";"0";"0910f7c7816cf1f7"
"480";"xx";"1";"1";"0910f7c7816cf1f7"
"750";"mg";"104.3";"0";"0910f7c7816cf1d7"
"789";"mg";"11.6";"1";"0910f7c7816cf1d7"
"1499";"mg";"82";"2";"0910f7c7816cf1d7"
"45";"mg";"35";"3";"0910f7c7816cf1d7"
"586";"mg";"8.3";"4";"0910f7c7816cf1d7"
"667";"µg";"50";"5";"0910f7c7816cf1d7"
"1819";"mg";"11.6";"6";"0910f7c7816cf1d7"
"1640";"mg";"10";"7";"0910f7c7816cf1d7"
