"target_tribe";"index";"preparation_id"
"2";"1";"0910f7c78175f583"
"2";"0";"0910f7c7816cf3d7"
"3";"0";"0910f7c7816cf3d4"
"2";"1";"0910f7c7816cf3d4"
"2";"0";"0910f7c781751c81"
"2";"0";"0910f7c78176e660"
"3";"1";"0910f7c78176e660"
"2";"0";"0910f7c78176e661"
"58";"0";"0910f7c7816cf39d"
"2";"0";"0910f7c78176e666"
"58";"0";"0910f7c7816cef34"
"58";"0";"0910f7c7816cf2f1"
"58";"0";"0910f7c7816cf2d0"
"2";"0";"0910f7c7816cf295"
"2";"0";"0910f7c7816ceb7b"
"3";"1";"0910f7c7816ceb7b"
"43";"0";"0910f7c7816ceb97"
"13";"0";"0910f7c7816cf142"
"2";"1";"0910f7c7816cf142"
"3";"2";"0910f7c7816cf142"
"49";"3";"0910f7c7816cf142"
"61";"4";"0910f7c7816cf142"
"2";"0";"0910f7c7816cf15d"
"2";"0";"0910f7c7816cf160"
"2";"0";"0910f7c7816cf294"
"2";"0";"0910f7c7816cf292"
"3";"1";"0910f7c7816cf292"
"2";"0";"0910f7c7816cf290"
"3";"0";"0910f7c7817443d9"
"2";"0";"0910f7c78174392e"
"2";"0";"0910f7c7817443de"
"2";"0";"0910f7c7816cefd3"
"3";"1";"0910f7c7816cefd3"
"2";"0";"0910f7c7816cef79"
"2";"0";"0910f7c7816cef75"
"2";"0";"0910f7c7817443dd"
"2";"0";"0910f7c7816cf28f"
"3";"1";"0910f7c7816cf28f"
"2";"0";"0910f7c7816cf0c6"
"2";"0";"0910f7c7816ce7dd"
"3";"0";"0910f7c7816cf0c5"
"40";"0";"0910f7c7816cf0a5"
"7";"1";"0910f7c7816cf0a5"
"4";"0";"0910f7c7816cf2af"
"4";"0";"0910f7c7816cf2b0"
"4";"0";"0910f7c7817739a3"
"4";"0";"0910f7c7816cf2b6"
"4";"0";"0910f7c7817739a5"
"4";"0";"0910f7c7817739a9"
"58";"0";"0910f7c7816cec51"
"10";"0";"0910f7c7816cedd8"
"58";"0";"0910f7c7816cf5d0"
"5";"0";"0910f7c7816ceeb4"
"8";"1";"0910f7c7816ceeb4"
"12";"2";"0910f7c7816ceeb4"
"3";"3";"0910f7c7816ceeb4"
"4";"4";"0910f7c7816ceeb4"
"15";"5";"0910f7c7816ceeb4"
"17";"6";"0910f7c7816ceeb4"
"14";"7";"0910f7c7816ceeb4"
"10";"8";"0910f7c7816ceeb4"
"2";"9";"0910f7c7816ceeb4"
"13";"10";"0910f7c7816ceeb4"
"1";"11";"0910f7c7816ceeb4"
"9";"12";"0910f7c7816ceeb4"
"11";"13";"0910f7c7816ceeb4"
"70";"14";"0910f7c7816ceeb4"
"2";"0";"0910f7c7816cea48"
"3";"1";"0910f7c7816cea48"
"2";"0";"0910f7c7816cea49"
"3";"1";"0910f7c7816cea49"
"2";"0";"0910f7c7816ce885"
"1";"0";"0910f7c7816cee8f"
"58";"0";"0910f7c7816cea4c"
"9";"0";"0910f7c7816ceeb3"
"14";"1";"0910f7c7816ceeb3"
"15";"2";"0910f7c7816ceeb3"
"2";"0";"0910f7c7816ceeb9"
"58";"0";"0910f7c7816cf5b2"
"7";"0";"0910f7c7816ceed0"
"5";"0";"0910f7c7816ceed4"
"10";"1";"0910f7c7816ceed4"
"4";"2";"0910f7c7816ceed4"
"15";"3";"0910f7c7816ceed4"
"9";"4";"0910f7c7816ceed4"
"56";"5";"0910f7c7816ceed4"
"57";"6";"0910f7c7816ceed4"
"4";"0";"0910f7c7817889a6"
"4";"0";"0910f7c7817889ac"
"58";"0";"0910f7c7816cf652"
"4";"0";"0910f7c7816cf2b2"
"3";"0";"0910f7c7816ce8a3"
"24";"1";"0910f7c7816ce8a3"
"9";"0";"0910f7c7816ced7f"
"14";"1";"0910f7c7816ced7f"
"2";"0";"0910f7c78177968b"
"4";"0";"0910f7c7816cf197"
"27";"1";"0910f7c7816cf197"
"9";"2";"0910f7c7816cf197"
"10";"3";"0910f7c7816cf197"
"14";"4";"0910f7c7816cf197"
"15";"5";"0910f7c7816cf197"
"2";"6";"0910f7c7816cf197"
"3";"7";"0910f7c7816cf197"
"43";"0";"0910f7c7817899a4"
"2";"0";"0910f7c7816cf161"
"2";"0";"0910f7c7816cf162"
"4";"0";"0910f7c7817899fd"
"3";"0";"0910f7c781789f2e"
"2";"1";"0910f7c781789f2e"
"7";"0";"0910f7c7816ceb3a"
"2";"0";"0910f7c7816cef14"
"4";"0";"0910f7c7817899ff"
"3";"0";"0910f7c781789d3d"
"2";"1";"0910f7c781789d3d"
"2";"0";"0910f7c7816ce9f2"
"3";"0";"0910f7c7816ceef5"
"2";"1";"0910f7c7816ceef5"
"2";"0";"0910f7c7816ce9f1"
"3";"0";"0910f7c781789d3f"
"2";"1";"0910f7c781789d3f"
"2";"0";"0910f7c7816cef58"
"3";"0";"0910f7c781789d41"
"2";"1";"0910f7c781789d41"
"4";"0";"0910f7c781781afb"
"2";"1";"0910f7c781781afb"
"3";"2";"0910f7c781781afb"
"4";"0";"0910f7c78176723f"
"2";"1";"0910f7c78176723f"
"3";"2";"0910f7c78176723f"
"2";"0";"0910f7c781727342"
"2";"0";"0910f7c781721a16"
"2";"0";"0910f7c7817248a9"
"2";"0";"0910f7c781727343"
"2";"0";"0910f7c781721d88"
"2";"0";"0910f7c781727341"
"2";"0";"0910f7c78175c70e"
"2";"0";"0910f7c78173660f"
"4";"1";"0910f7c78173660f"
"4";"0";"0910f7c781789b62"
"3";"1";"0910f7c781789b62"
"2";"2";"0910f7c781789b62"
"15";"0";"0910f7c7816cf2cf"
"9";"1";"0910f7c7816cf2cf"
"3";"0";"0910f7c781789c73"
"2";"1";"0910f7c781789c73"
"45";"0";"0910f7c7816cf068"
"48";"1";"0910f7c7816cf068"
"5";"2";"0910f7c7816cf068"
"4";"0";"0910f7c7816cea2a"
"2";"0";"0910f7c7816cf36e"
"2";"0";"0910f7c7816cf1d7"
"3";"1";"0910f7c7816cf1d7"
"13";"2";"0910f7c7816cf1d7"
"3";"0";"0910f7c781789d3a"
"2";"1";"0910f7c781789d3a"
"2";"0";"0910f7c7816cee92"
"3";"1";"0910f7c7816cee92"
"2";"0";"0910f7c781765e01"
"2";"0";"0910f7c7816ce163"
"4";"0";"0910f7c7817782ea"
"3";"0";"0910f7c781789c79"
"2";"1";"0910f7c781789c79"
"7";"0";"0910f7c7816ceebb"
"2";"0";"0910f7c78177a411"
"3";"1";"0910f7c78177a411"
"3";"0";"0910f7c781766d76"
"2";"1";"0910f7c781766d76"
"2";"0";"0910f7c7816d2bec"
"4";"1";"0910f7c7816d2bec"
"3";"0";"0910f7c781769ea5"
"16";"1";"0910f7c781769ea5"
"2";"0";"0910f7c7816ce17d"
"2";"0";"0910f7c7816ced3f"
"3";"1";"0910f7c7816ced3f"
"3";"0";"0910f7c7816ce8a6"
"2";"1";"0910f7c7816ce8a6"
"2";"0";"0910f7c7817924c9"
"3";"1";"0910f7c7817924c9"
"2";"0";"0910f7c7816cef31"
"3";"1";"0910f7c7816cef31"
"4";"2";"0910f7c7816cef31"
"48";"0";"0910f7c781701014"
"29";"1";"0910f7c781701014"
"29";"0";"0910f7c781701015"
"10";"0";"0910f7c7816fe8de"
"5";"1";"0910f7c7816fe8de"
"2";"0";"0910f7c7816ce977"
"43";"0";"0910f7c781795165"
"2";"0";"0910f7c781796a73"
"3";"1";"0910f7c781796a73"
"4";"0";"0910f7c781789ae6"
"2";"0";"0910f7c78172476c"
"3";"0";"0910f7c781789b66"
"2";"1";"0910f7c781789b66"
"2";"0";"0910f7c781796f61"
"3";"0";"0910f7c7816cea84"
"2";"1";"0910f7c7816cea84"
"2";"0";"0910f7c7816cf36f"
"18";"0";"0910f7c781766fde"
"58";"0";"0910f7c7816d88fc"
"3";"0";"0910f7c7817a02f5"
"2";"1";"0910f7c7817a02f5"
"2";"0";"0910f7c7817a02f6"
"3";"0";"0910f7c7817a02f8"
"2";"1";"0910f7c7817a02f8"
"2";"0";"0910f7c7817a0e6c"
"3";"0";"0910f7c7817a0e6d"
"2";"0";"0910f7c7817a0e6e"
"2";"0";"0910f7c7817a0e6f"
"3";"1";"0910f7c7817a0e6f"
"62";"0";"0910f7c7817a6f4a"
"3";"0";"0910f7c781766fd9"
"2";"1";"0910f7c781766fd9"
"4";"0";"0910f7c7817a94cb"
"2";"0";"0910f7c781769f03"
"63";"1";"0910f7c781769f03"
"58";"0";"0910f7c781796e56"
"2";"0";"0910f7c78179711e"
"3";"1";"0910f7c78179711e"
"2";"0";"0910f7c7817b0888"
"2";"0";"0910f7c7817b088a"
"2";"0";"0910f7c7817b0eb7"
"2";"0";"0910f7c7817b0eb9"
"2";"0";"0910f7c7817b0eba"
"2";"0";"0910f7c7817b0ebb"
"2";"0";"0910f7c7817b4616"
"58";"0";"0910f7c7817b465c"
"58";"0";"0910f7c7817b465e"
"2";"0";"0910f7c7817b5b25"
"2";"0";"0910f7c781769f07"
"3";"0";"0910f7c781797422"
"2";"0";"0910f7c7817b622b"
"3";"1";"0910f7c7817b622b"
"2";"0";"0910f7c7816ceb02"
"3";"1";"0910f7c7816ceb02"
"2";"0";"0910f7c781797911"
"3";"1";"0910f7c781797911"
"2";"0";"0910f7c7817b9dd8"
"2";"0";"0910f7c7817ba025"
"3";"1";"0910f7c7817ba025"
"2";"0";"0910f7c7817ba029"
"3";"1";"0910f7c7817ba029"
"2";"0";"0910f7c7817ba02a"
"3";"1";"0910f7c7817ba02a"
"2";"0";"0910f7c7817ba02d"
"3";"1";"0910f7c7817ba02d"
"2";"0";"0910f7c7817ba05e"
"3";"1";"0910f7c7817ba05e"
"2";"0";"0910f7c7817ba05f"
"3";"1";"0910f7c7817ba05f"
"2";"0";"0910f7c781797cfb"
"3";"1";"0910f7c781797cfb"
"2";"0";"0910f7c7817b6189"
"3";"0";"0910f7c7817b61fc"
"4";"0";"0910f7c7816cf431"
"2";"0";"0910f7c7817b85e2"
"3";"1";"0910f7c7817b85e2"
"47";"0";"0910f7c781767294"
"47";"0";"0910f7c78176c598"
"2";"0";"0910f7c7816ce8a0"
"2";"0";"0910f7c7816ce8a1"
"2";"0";"0910f7c7816ce8a2"
"43";"0";"0910f7c7817a9a1e"
"2";"0";"0910f7c7817a9dbb"
"3";"1";"0910f7c7817a9dbb"
"62";"0";"0910f7c7817a9dbd"
"2";"0";"0910f7c7817ba060"
"3";"1";"0910f7c7817ba060"
"2";"0";"0910f7c7817ba061"
"3";"1";"0910f7c7817ba061"
"2";"0";"0910f7c7817ba209"
"3";"1";"0910f7c7817ba209"
"2";"0";"0910f7c7817ba20a"
"3";"1";"0910f7c7817ba20a"
"2";"0";"0910f7c7817ba20c"
"3";"1";"0910f7c7817ba20c"
"2";"0";"0910f7c7817ba20d"
"3";"0";"0910f7c7817ba3d0"
"2";"1";"0910f7c7817ba3d0"
"2";"0";"0910f7c7817ba062"
"3";"1";"0910f7c7817ba062"
"2";"0";"0910f7c7817ba063"
"3";"1";"0910f7c7817ba063"
"2";"0";"0910f7c7817ba064"
"3";"1";"0910f7c7817ba064"
"2";"0";"0910f7c7817977a8"
"49";"0";"0910f7c7817a8c81"
"50";"1";"0910f7c7817a8c81"
"51";"2";"0910f7c7817a8c81"
"42";"0";"0910f7c781766fe1"
"3";"0";"0910f7c7817ba520"
"2";"1";"0910f7c7817ba520"
"2";"0";"0910f7c7817ba525"
"3";"1";"0910f7c7817ba525"
"2";"0";"0910f7c7817ba55d"
"3";"1";"0910f7c7817ba55d"
"3";"0";"0910f7c7817ba55f"
"2";"1";"0910f7c7817ba55f"
"2";"0";"0910f7c7817bd4c5"
"2";"0";"0910f7c7817bd4c6"
"2";"0";"0910f7c7817bd828"
"2";"0";"0910f7c7817ba208"
"3";"1";"0910f7c7817ba208"
"58";"0";"0910f7c7817bee83"
"2";"0";"0910f7c7817ba3d1"
"3";"1";"0910f7c7817ba3d1"
"2";"0";"0910f7c781797efb"
"2";"0";"0910f7c7817ba3d2"
"3";"1";"0910f7c7817ba3d2"
"12";"0";"0910f7c7817bf47e"
"3";"0";"0910f7c7817bf47f"
"2";"1";"0910f7c7817bf47f"
"2";"0";"0910f7c7817ba3d3"
"2";"0";"0910f7c7817ba3d4"
"2";"0";"0910f7c7817ba028"
"3";"1";"0910f7c7817ba028"
"3";"0";"0910f7c7817ba3d5"
"2";"1";"0910f7c7817ba3d5"
"4";"0";"0910f7c7817c2410"
"4";"0";"0910f7c7817c2411"
"4";"0";"0910f7c7817c2412"
"58";"0";"0910f7c7817bd910"
"43";"0";"0910f7c7817bf1be"
"4";"0";"0910f7c7817c2415"
"4";"0";"0910f7c7817c2416"
"43";"0";"0910f7c7817bf1d9"
"43";"0";"0910f7c7817bf1da"
"4";"0";"0910f7c7817c1b6e"
"4";"0";"0910f7c7817c1b70"
"4";"0";"0910f7c7817c1b71"
"4";"0";"0910f7c7817c1b72"
"2";"0";"0910f7c78172461b"
"29";"0";"0910f7c7817c272c"
"4";"0";"0910f7c7817c3c48"
"4";"0";"0910f7c7817c3c4b"
"10";"0";"0910f7c7816ce7e0"
"9";"1";"0910f7c7816ce7e0"
"14";"2";"0910f7c7816ce7e0"
"3";"3";"0910f7c7816ce7e0"
"66";"4";"0910f7c7816ce7e0"
"2";"5";"0910f7c7816ce7e0"
"29";"0";"0910f7c7816ce7df"
"36";"1";"0910f7c7816ce7df"
"31";"2";"0910f7c7816ce7df"
"49";"3";"0910f7c7816ce7df"
"7";"4";"0910f7c7816ce7df"
"4";"5";"0910f7c7816ce7df"
"15";"6";"0910f7c7816ce7df"
"14";"7";"0910f7c7816ce7df"
"10";"8";"0910f7c7816ce7df"
"9";"9";"0910f7c7816ce7df"
"29";"0";"0910f7c7816ce7e2"
"31";"1";"0910f7c7816ce7e2"
"36";"2";"0910f7c7816ce7e2"
"10";"3";"0910f7c7816ce7e2"
"14";"4";"0910f7c7816ce7e2"
"15";"5";"0910f7c7816ce7e2"
"9";"6";"0910f7c7816ce7e2"
"4";"7";"0910f7c7816ce7e2"
"7";"8";"0910f7c7816ce7e2"
"49";"9";"0910f7c7816ce7e2"
"9";"0";"0910f7c7816ce7e3"
"29";"1";"0910f7c7816ce7e3"
"36";"2";"0910f7c7816ce7e3"
"31";"3";"0910f7c7816ce7e3"
"10";"4";"0910f7c7816ce7e3"
"14";"5";"0910f7c7816ce7e3"
"15";"6";"0910f7c7816ce7e3"
"4";"7";"0910f7c7816ce7e3"
"7";"8";"0910f7c7816ce7e3"
"49";"9";"0910f7c7816ce7e3"
"40";"10";"0910f7c7816ce7e3"
"31";"0";"0910f7c7816ce7e4"
"29";"1";"0910f7c7816ce7e4"
"36";"2";"0910f7c7816ce7e4"
"10";"3";"0910f7c7816ce7e4"
"14";"4";"0910f7c7816ce7e4"
"15";"5";"0910f7c7816ce7e4"
"9";"6";"0910f7c7816ce7e4"
"4";"7";"0910f7c7816ce7e4"
"7";"8";"0910f7c7816ce7e4"
"49";"9";"0910f7c7816ce7e4"
"34";"0";"0910f7c7816cee90"
"29";"1";"0910f7c7816cee90"
"31";"2";"0910f7c7816cee90"
"10";"3";"0910f7c7816cee90"
"2";"4";"0910f7c7816cee90"
"3";"5";"0910f7c7816cee90"
"7";"6";"0910f7c7816cee90"
"60";"7";"0910f7c7816cee90"
"9";"0";"0910f7c7816cf065"
"45";"1";"0910f7c7816cf065"
"10";"2";"0910f7c7816cf065"
"9";"0";"0910f7c7816cf066"
"45";"1";"0910f7c7816cf066"
"10";"2";"0910f7c7816cf066"
"2";"0";"0910f7c7816ce9f5"
"2";"0";"0910f7c7816cf596"
"3";"1";"0910f7c7816cf596"
"4";"0";"0910f7c7816cf06a"
"4";"0";"0910f7c7816ce145"
"4";"0";"0910f7c7817c2413"
"4";"0";"0910f7c7817867b0"
"2";"0";"0910f7c7817ba3d6"
"3";"1";"0910f7c7817ba3d6"
"4";"0";"0910f7c78174f5ba"
"2";"0";"0910f7c7817ba135"
"3";"1";"0910f7c7817ba135"
"2";"0";"0910f7c7817ba136"
"3";"1";"0910f7c7817ba136"
"2";"0";"0910f7c7817ba137"
"3";"1";"0910f7c7817ba137"
"2";"0";"0910f7c7817ba138"
"3";"1";"0910f7c7817ba138"
"2";"0";"0910f7c78175ae72"
"2";"0";"0910f7c7817ba13a"
"3";"1";"0910f7c7817ba13a"
"4";"0";"0910f7c7817c2414"
"2";"0";"0910f7c7817ba13b"
"3";"1";"0910f7c7817ba13b"
"50";"0";"0910f7c7816ceef1"
"2";"0";"0910f7c7817ba13c"
"3";"1";"0910f7c7817ba13c"
"17";"0";"0910f7c7816cf108"
"2";"0";"0910f7c7817ba13d"
"3";"1";"0910f7c7817ba13d"
"4";"0";"0910f7c7817c2417"
"14";"0";"0910f7c7816cf26c"
"43";"1";"0910f7c7816cf26c"
"45";"2";"0910f7c7816cf26c"
"56";"3";"0910f7c7816cf26c"
"15";"4";"0910f7c7816cf26c"
"69";"5";"0910f7c7816cf26c"
"5";"0";"0910f7c7816cf273"
"40";"1";"0910f7c7816cf273"
"7";"2";"0910f7c7816cf273"
"34";"3";"0910f7c7816cf273"
"33";"4";"0910f7c7816cf273"
"13";"5";"0910f7c7816cf273"
"10";"0";"0910f7c7816cf272"
"48";"1";"0910f7c7816cf272"
"2";"0";"0910f7c7816cea13"
"2";"0";"0910f7c7816cec6e"
"4";"0";"0910f7c7817c2418"
"2";"0";"0910f7c7817d3b68"
"3";"1";"0910f7c7817d3b68"
"4";"0";"0910f7c7817c2419"
"2";"0";"0910f7c7817d3a1e"
"2";"0";"0910f7c7817d4146"
"3";"1";"0910f7c7817d4146"
"2";"0";"0910f7c7817d41f0"
"3";"1";"0910f7c7817d41f0"
"14";"0";"0910f7c7817d4968"
"9";"1";"0910f7c7817d4968"
"15";"2";"0910f7c7817d4968"
"2";"0";"0910f7c7817d418d"
"3";"1";"0910f7c7817d418d"
"3";"0";"0910f7c7817c6ff9"
"3";"0";"0910f7c7817c7001"
"2";"1";"0910f7c7817c7001"
"2";"0";"0910f7c7817c7027"
"3";"1";"0910f7c7817c7027"
"4";"0";"0910f7c7817d49b4"
"2";"0";"0910f7c7816ce7e5"
"3";"1";"0910f7c7816ce7e5"
"4";"2";"0910f7c7816ce7e5"
"13";"3";"0910f7c7816ce7e5"
"42";"4";"0910f7c7816ce7e5"
"3";"0";"0910f7c7817d996e"
"2";"1";"0910f7c7817d996e"
"2";"0";"0910f7c7817d996f"
"22";"1";"0910f7c7817d996f"
"9";"0";"0910f7c7816ced45"
"70";"1";"0910f7c7816ced45"
"9";"0";"0910f7c7816ceb5f"
"26";"0";"0910f7c7816cee8a"
"46";"1";"0910f7c7816cee8a"
"43";"2";"0910f7c7816cee8a"
"26";"0";"0910f7c7816cee8b"
"46";"1";"0910f7c7816cee8b"
"43";"2";"0910f7c7816cee8b"
"60";"0";"0910f7c7816cf57a"
"60";"0";"0910f7c7816cf579"
"4";"0";"0910f7c7817c243b"
"3";"0";"0910f7c7817de70f"
"2";"1";"0910f7c7817de70f"
"4";"0";"0910f7c7817c243c"
"4";"0";"0910f7c7817c243d"
"4";"0";"0910f7c7817c243e"
"2";"0";"0910f7c7817d41ad"
"3";"1";"0910f7c7817d41ad"
"9";"0";"0910f7c7817d496b"
"14";"1";"0910f7c7817d496b"
"15";"2";"0910f7c7817d496b"
"4";"0";"0910f7c7817d49b0"
"4";"0";"0910f7c7817d49b1"
"18";"0";"0910f7c7816cf0a4"
"4";"0";"0910f7c7817d49b2"
"2";"0";"0910f7c7816cea0f"
"3";"1";"0910f7c7816cea0f"
"22";"0";"0910f7c7818186e5"
"18";"0";"0910f7c7816ce7a3"
"18";"0";"0910f7c7816ce7a4"
"4";"0";"0910f7c7817d49b3"
"58";"0";"0910f7c781821c68"
"2";"0";"0910f7c78182588b"
"2";"0";"0910f7c781754b3f"
"3";"1";"0910f7c781754b3f"
"3";"0";"0910f7c781829f21"
"2";"1";"0910f7c781829f21"
"2";"0";"0910f7c781829f22"
"3";"0";"0910f7c781829f25"
"3";"0";"0910f7c78182c4fd"
"3";"0";"0910f7c78182c4ff"
"2";"0";"0910f7c78182c500"
"2";"0";"0910f7c78182c501"
"3";"1";"0910f7c78182c501"
"9";"0";"0910f7c78182c502"
"10";"1";"0910f7c78182c502"
"4";"2";"0910f7c78182c502"
"14";"3";"0910f7c78182c502"
"15";"4";"0910f7c78182c502"
"5";"5";"0910f7c78182c502"
"49";"6";"0910f7c78182c502"
"2";"7";"0910f7c78182c502"
"3";"8";"0910f7c78182c502"
"2";"0";"0910f7c7816ced62"
"2";"0";"0910f7c7816cf3d6"
"58";"0";"0910f7c7816cee14"
"2";"0";"0910f7c781816b6f"
"4";"1";"0910f7c781816b6f"
"10";"0";"0910f7c7816ce9f4"
"9";"0";"0910f7c7816ced9f"
"14";"1";"0910f7c7816ced9f"
"10";"0";"0910f7c7816cecb0"
"3";"0";"0910f7c7817c7081"
"2";"0";"0910f7c781754b39"
"3";"1";"0910f7c781754b39"
"4";"0";"0910f7c7817f295a"
"10";"0";"0910f7c78184ffb5"
"45";"1";"0910f7c78184ffb5"
"5";"2";"0910f7c78184ffb5"
"4";"0";"0910f7c781850baf"
"2";"1";"0910f7c781850baf"
"3";"0";"0910f7c781850f5d"
"2";"1";"0910f7c781850f5d"
"22";"2";"0910f7c781850f5d"
"24";"3";"0910f7c781850f5d"
"4";"0";"0910f7c7816cece8"
"2";"0";"0910f7c78185cc52"
"3";"1";"0910f7c78185cc52"
"14";"0";"0910f7c7816ced44"
"9";"1";"0910f7c7816ced44"
"15";"2";"0910f7c7816ced44"
"5";"0";"0910f7c7816cecad"
"10";"1";"0910f7c7816cecad"
"45";"2";"0910f7c7816cecad"
"49";"3";"0910f7c7816cecad"
"5";"0";"0910f7c7816cecae"
"10";"1";"0910f7c7816cecae"
"4";"0";"0910f7c7817f295b"
"4";"0";"0910f7c7817f295c"
"2";"0";"0910f7c7817c7056"
"4";"0";"0910f7c7816ce93a"
"27";"0";"0910f7c7816ce955"
"26";"1";"0910f7c7816ce955"
"4";"0";"0910f7c7816cf6e9"
"2";"0";"0910f7c7816cf217"
"2";"0";"0910f7c7816cf233"
"3";"1";"0910f7c7816cf233"
"2";"0";"0910f7c7817c725b"
"2";"0";"0910f7c7817c707b"
"2";"0";"0910f7c7817c71ca"
"2";"0";"0910f7c7817c71cf"
"58";"0";"0910f7c7816cf5d1"
"2";"0";"0910f7c781871ba4"
"22";"1";"0910f7c781871ba4"
"4";"0";"0910f7c78180f45c"
"4";"0";"0910f7c78180f461"
"58";"0";"0910f7c7816cf234"
"5";"0";"0910f7c7816cec92"
"10";"1";"0910f7c7816cec92"
"9";"2";"0910f7c7816cec92"
"14";"3";"0910f7c7816cec92"
"15";"4";"0910f7c7816cec92"
"49";"5";"0910f7c7816cec92"
"4";"0";"0910f7c7816cf5ee"
"2";"0";"0910f7c7816cf64d"
"3";"1";"0910f7c7816cf64d"
"3";"0";"0910f7c7816cf122"
"2";"1";"0910f7c7816cf122"
"2";"0";"0910f7c7816cf120"
"3";"1";"0910f7c7816cf120"
"3";"0";"0910f7c7816cf15b"
"2";"1";"0910f7c7816cf15b"
"58";"0";"0910f7c7816ced0a"
"2";"0";"0910f7c7816ceb58"
"2";"0";"0910f7c7816ceb59"
"3";"1";"0910f7c7816ceb59"
"61";"0";"0910f7c7816ce220"
"3";"0";"0910f7c78187a76b"
"2";"1";"0910f7c78187a76b"
"3";"0";"0910f7c78187a76e"
"2";"1";"0910f7c78187a76e"
"2";"0";"0910f7c78187a76f"
"2";"0";"0910f7c78187a770"
"2";"0";"0910f7c78187a771"
"2";"0";"0910f7c7816cf62f"
"2";"0";"0910f7c7816cf631"
"4";"0";"0910f7c7817f2c44"
"18";"0";"0910f7c7816cf210"
"58";"0";"0910f7c7816cf5d2"
"2";"0";"0910f7c7817d9970"
"22";"1";"0910f7c7817d9970"
"9";"0";"0910f7c7816ced7c"
"43";"0";"0910f7c7816ced7a"
"2";"0";"0910f7c7816cf3b7"
"3";"1";"0910f7c7816cf3b7"
"4";"2";"0910f7c7816cf3b7"
"2";"0";"0910f7c7816cf3b8"
"3";"1";"0910f7c7816cf3b8"
"4";"2";"0910f7c7816cf3b8"
"2";"0";"0910f7c7817c7051"
"58";"0";"0910f7c7816cf5b4"
"58";"0";"0910f7c7816cf5b5"
"42";"0";"0910f7c7816cf5b6"
"58";"0";"0910f7c7816cf5b7"
"67";"0";"0910f7c7816cf5b8"
"58";"0";"0910f7c7816cf5b9"
"58";"0";"0910f7c7816cf5ba"
"58";"0";"0910f7c7816cf5cf"
"2";"0";"0910f7c78186fdb0"
"3";"0";"0910f7c78186fdb4"
"4";"0";"0910f7c78184fb3e"
"9";"1";"0910f7c78184fb3e"
"2";"0";"0910f7c781871ba0"
"22";"1";"0910f7c781871ba0"
"68";"0";"0910f7c7816cedda"
"9";"1";"0910f7c7816cedda"
"14";"2";"0910f7c7816cedda"
"15";"3";"0910f7c7816cedda"
"2";"0";"0910f7c781871ba3"
"22";"1";"0910f7c781871ba3"
"3";"2";"0910f7c781871ba3"
"3";"0";"0910f7c7817c71f2"
"2";"0";"0910f7c7817c7234"
"9";"0";"0910f7c7816cedf3"
"14";"1";"0910f7c7816cedf3"
"15";"2";"0910f7c7816cedf3"
"2";"0";"0910f7c7817c7239"
"2";"0";"0910f7c78186fdb1"
"2";"0";"0910f7c7817c7260"
"45";"0";"0910f7c7816cf2d4"
"9";"0";"0910f7c7816cecaf"
"68";"1";"0910f7c7816cecaf"
"3";"0";"0910f7c78186fdb3"
"62";"0";"0910f7c7816cf6ca"
"60";"1";"0910f7c7816cf6ca"
"2";"0";"0910f7c781871d41"
"3";"1";"0910f7c781871d41"
"9";"0";"0910f7c7816cf3ba"
"10";"1";"0910f7c7816cf3ba"
"5";"2";"0910f7c7816cf3ba"
"2";"3";"0910f7c7816cf3ba"
"3";"4";"0910f7c7816cf3ba"
"2";"0";"0910f7c7816cf3b9"
"3";"1";"0910f7c7816cf3b9"
"58";"0";"0910f7c7818a0914"
"3";"0";"0910f7c781789f2c"
"2";"1";"0910f7c781789f2c"
"4";"0";"0910f7c7818a9e60"
"4";"0";"0910f7c7818a9e62"
"4";"0";"0910f7c7818a9e63"
"9";"0";"0910f7c7816ced26"
"10";"1";"0910f7c7816ced26"
"14";"2";"0910f7c7816ced26"
"4";"3";"0910f7c7816ced26"
"15";"4";"0910f7c7816ced26"
"2";"0";"0910f7c781871d42"
"3";"1";"0910f7c781871d42"
"2";"0";"0910f7c7818ab690"
"2";"0";"0910f7c7818ab775"
"2";"0";"0910f7c7818ab776"
"22";"0";"0910f7c7818ab777"
"2";"0";"0910f7c78187a7a6"
"62";"0";"0910f7c781724bb9"
"3";"0";"0910f7c78187a7a8"
"2";"1";"0910f7c78187a7a8"
"62";"0";"0910f7c781725298"
"62";"0";"0910f7c7816ce938"
"60";"1";"0910f7c7816ce938"
"2";"0";"0910f7c781708546"
"3";"1";"0910f7c781708546"
"2";"0";"0910f7c7816cf576"
"3";"1";"0910f7c7816cf576"
"2";"0";"0910f7c7817443dc"
"4";"0";"0910f7c7816ce954"
"2";"0";"0910f7c7816cea0a"
"3";"1";"0910f7c7816cea0a"
"4";"2";"0910f7c7816cea0a"
"45";"0";"0910f7c7816cf6ea"
"2";"0";"0910f7c7818b5451"
"2";"0";"0910f7c7818b5452"
"2";"0";"0910f7c7816cf47e"
"3";"1";"0910f7c7816cf47e"
"2";"0";"0910f7c7816cf13b"
"3";"1";"0910f7c7816cf13b"
"2";"0";"0910f7c7816cf13c"
"9";"0";"0910f7c7816ced7d"
"9";"0";"0910f7c7816cf1f4"
"3";"0";"0910f7c7818b59d9"
"2";"1";"0910f7c7818b59d9"
"20";"0";"0910f7c7816cf64c"
